Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,189,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,189,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,22,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,3,173,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,178,,,,
6,down,Shakira,"Whenever, Wherever",4,2,189,33,2020-02-09,33,2020-02-09
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,179,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,171,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,187,,,,
10,up,Kaoma,Lambada,29,7,169,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),30,7,171,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,7,171,,,,
13,down,Los del Río,Macarena (Original Version),10,7,169,,,,
14,down,Pitbull,Get It Started (feat. Shakira),11,8,188,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,186,,,,
16,down,Marc Anthony,I Need You,13,10,171,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,184,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal),16,13,180,,,,
19,down,Daddy Yankee,Limbo,17,11,178,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,180,,,,
21,down,Enrique Iglesias,Hero,18,1,188,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,170,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,20,10,167,,,,
24,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),21,15,185,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,1,184,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,16,182,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,17,167,,,,
28,down,Ricky Martin,Livin' la Vida Loca,26,16,183,,,,
29,down,Freebot & Aneth,Dame,23,1,55,,,,
30,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,19,187,,,,
31,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,187,,,,
32,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,32,1,,,,
33,-,Lawrence Welk & The Joe Rizzo Sextet,Aurora,-,33,1,,,,
34,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,15,3,,,,
35,-,Lawrence Welk & The Joe Rizzo Sextet,Lisbon Antigua,-,35,1,,,,
36,-,ROSALÍA,TUYA,-,36,1,,,,
37,-,Guitarra Azul,Tres Lagrimas,-,37,1,,,,
38,-,Africanos,Beautiful,-,38,1,,,,
39,-,Lawrence Welk & The Joe Rizzo Sextet,La Comparsa,-,39,1,,,,
40,-,Arturo O'Farrill & Claudia Acuna,Cuando Cuando,-,40,1,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,6,113,,,,
42,-,Enrique Iglesias,Be With You,-,3,172,,,,
43,-,Daddy Yankee,Gasolina,-,3,170,,,,
