Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,175,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,175,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,8,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,166,,,,
5,down,Shakira,"Whenever, Wherever",4,2,175,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,165,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,157,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,7,161,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,157,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,8,174,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,172,,,,
12,-,Kaoma,Lambada,-,7,159,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,170,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),15,13,166,,,,
15,up,Daddy Yankee,Limbo,16,11,165,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,19,10,153,,,,
17,up,Enrique Iglesias,Hero,17,1,174,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,158,,,,
19,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),20,15,171,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,16,168,,,,
21,up,Freebot & Aneth,Dame,22,1,45,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",23,19,173,,,,
23,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,173,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,16,171,,,,
25,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,153,,,,
26,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,3,161,,,,
27,-,Nico Parga,I Feel Good 2,-,27,1,,,,
28,-,"Migueltom, Chimbala & Tivi Gunz",Mueca (Remix),-,28,1,,,,
29,-,Alex Tatoo,PURO FUEGO (feat. REMENA),-,29,1,,,,
30,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,30,2,,,,
31,-,"Chimbala, El Mayor Clásico & Musicologo The Libro",Pocoto (Remix) [feat. Lirico En La Casa & KITAH],-,31,1,,,,
32,-,Chimbala & Tempo,To Lo Gogo (Remix),-,32,1,,,,
33,down,Los del Río,Macarena (Original Version),10,7,159,,,,
34,down,Marc Anthony,I Need You,11,10,157,,,,
35,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,85,,,,
