Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,119,,,,
2,up,Enrique Iglesias,Hero,6,1,166,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,167,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,1,167,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,150,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,167,,,,
7,up,Enrique Iglesias,Rhythm Divine,13,4,166,,,,
8,up,Enrique Iglesias,Be With You,14,3,166,,,,
9,up,Enrique Iglesias,Escape,11,4,166,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,129,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,166,,,,
12,up,Shakira,"Whenever, Wherever",12,2,167,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,158,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,6,104,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,164,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,165,,,,
17,up,Enrique Iglesias,Addicted,27,11,166,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),20,12,162,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,3,157,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,167,,,,
21,up,Daddy Yankee,Gasolina,25,3,166,,,,
22,up,Enrique Iglesias,Somebody's Me,33,11,166,,,,
23,down,Enrique Iglesias,Tired of Being Sorry,22,20,166,,,,
24,up,Enrique Iglesias,Heart Attack,24,19,166,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,9,166,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,166,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,24,62,,,,
28,down,Enrique Iglesias,Love to See You Cry,23,11,166,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,96,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,166,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),34,25,162,,,,
32,up,Daddy Yankee,Dura,35,24,165,,,,
33,up,Enrique Iglesias,Why Not Me?,37,30,92,,,,
34,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,27,60,,,,
35,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,104,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,27,166,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,166,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),41,7,153,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,23,166,,,,
40,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,29,166,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,7,149,,,,
42,down,Pitbull,Get It Started (feat. Shakira),40,8,166,,,,
43,up,Los del Río,Macarena (Original Version),44,7,151,,,,
44,up,Enrique Iglesias,I'm a Freak (Salim-Sulaiman Remix),45,42,25,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,46,38,92,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,9,164,,,,
47,down,Ricky Martin,Livin' la Vida Loca,31,16,163,,,,
48,up,Daddy Yankee,Limbo,52,11,157,,,,
49,down,Enrique Iglesias,Ring My Bells,47,20,165,,,,
50,-,Elito Revé y su Charangón,El Dominó,-,50,1,,,,
51,-,Leoni Torres,Eres Tú,-,51,1,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",55,47,42,,,,
53,up,Marc Anthony,I Need You,56,10,149,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,11,162,,,,
55,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),58,39,165,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),59,13,158,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,14,152,,,,
58,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],48,33,165,,,,
59,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,31,166,,,,
60,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,42,165,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,149,,,,
62,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),63,15,163,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito,71,10,145,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,23,155,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,16,160,,,,
66,up,Freebot & Aneth,Dame,68,1,39,,,,
67,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),69,51,164,,,,
68,down,Kaoma,Lambada,29,7,154,,,,
69,-,Norbert,"Desde La Loma (feat. Carlos García, Christian Nieves, Domingo Quiñones, Gilberto Santa Rosa, Johnny Rivera, Jorge Yadiel Santos, José Alberto ""El Canario"", Jota Ruiz, Luisito Carrion, Maelo Ruiz, Michelle Brava, Moncho Rivera, Tito Nieves & Victor Manuell",-,69,1,,,,
70,-,Jan Reijnders,La Flecha y Mi Corazón,-,70,1,,,,
71,down,Daddy Yankee,Shaky Shaky,65,44,164,,,,
72,down,Pitbull,"Back In Time (From ""Men In Black III"")",70,19,165,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),51,18,162,,,,
74,-,D.Bal,Me Liberé,-,74,1,,,,
75,-,Shakira,Rabiosa (feat. Pitbull),-,31,150,,,,
76,-,Enrique Iglesias,Turn the Night Up,-,17,153,,,,
77,-,Pablo Timba,Un Collar (feat. Emilio Frías),-,77,1,,,,
78,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),72,18,165,,,,
79,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,79,1,,,,
80,-,Carlos García,Como Te Hago Entender,-,80,1,,,,
81,-,Oscar D'León,Detalles,-,81,1,,,,
82,-,Johnny Ventrua,Tiene Sabor,-,82,1,,,,
83,-,Gloria Matancera,Compay Andrés,-,83,1,,,,
84,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,17,148,,,,
85,-,Elito Revé y Su Charangón,Rumberos Latinoamericanos (feat. Paulo Fernández Gallo & Los Muñequitos de Matanzas),-,85,1,,,,
86,down,J Balvin & Skrillex,In Da Getto,85,1,56,,,,
87,-,Elito Revé y Su Charangón,"Pupu Chan Chan (feat. Juan Miguel Díaz Zayas ""El Indio de la Revé"" & Armando Cantero ""Mandy"")",-,87,1,,,,
88,-,Carlos D'Castro,"Y Si Te Quedas, ¿Qué?",-,88,1,,,,
89,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,58,164,,,,
90,-,Sonora Gloria Matancera,Compay Andrés,-,90,1,,,,
91,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,3,154,,,,
92,down,Enrique Iglesias,Maybe,75,58,164,,,,
93,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",83,23,84,,,,
94,down,ROSALÍA & Travis Scott,TKN,84,1,117,96,2020-05-31,21,2020-06-07
95,down,Enrique Iglesias,Can You Hear Me,76,58,163,,,,
96,down,Shakira,Underneath Your Clothes,86,60,156,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,61,60,2019-10-20,7,2019-11-17
98,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,28,105,,,,
99,down,Shakira,Objection (Tango),88,64,145,,,,
100,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,120,,,,
