Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra & Prabh Singh,9:45 (Remix),1,1,8,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,210,,,,
3,up,Bad Bunny,MONACO,21,3,3,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,43,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,3,198,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,210,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,4,200,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,6,208,,,,
9,down,Los del Río,Macarena (Original Version),7,7,190,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,8,209,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,3,194,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,9,207,,,,
13,down,Marc Anthony,I Need You,11,10,189,,,,
14,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),12,11,205,,,,
15,down,Shakira,Loca (feat. Dizzee Rascal),13,13,201,,,,
16,down,Daddy Yankee,Limbo,14,11,197,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,14,190,,,,
18,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),16,15,206,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,16,203,,,,
20,up,J Balvin & Skrillex,In Da Getto,22,1,66,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,1,195,,,,
22,down,Freebot & Aneth,Dame,18,1,74,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,15,12,187,,,,
24,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,19,208,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),20,18,208,,,,
26,-,Ricky Martin,Livin' la Vida Loca,-,16,203,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,191,,,,
28,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,6,114,,,,
29,-,Alfredo de la Fé & Fruko,Ritmo Sabroso,-,29,1,,,,
30,-,Los Niches,Arrepentida,-,30,1,,,,
31,-,Grupo Niche,Hagamos Lo Que Diga el Corazón,-,31,1,,,,
