Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,43,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,90,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,90,,,,
4,up,Eduardo XD,Talking To The Moon Tiktok (Remix),72,3,6,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,90,,,,
6,down,Enrique Iglesias,Hero,5,1,90,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,1,74,,,,
8,up,Enrique Iglesias,Be With You,8,3,90,,,,
9,up,Enrique Iglesias,Rhythm Divine,9,4,90,,,,
10,up,Enrique Iglesias,Escape,11,4,90,,,,
11,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,11,1,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,82,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,90,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,90,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,55,,,,
16,down,Shakira,"Whenever, Wherever",12,2,90,33,2020-02-09,33,2020-02-09
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,89,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,90,,,,
19,down,Enrique Iglesias,Addicted,17,11,90,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,84,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,77,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,8,90,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,90,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,17,79,,,,
25,down,Enrique Iglesias,Somebody's Me,20,11,90,,,,
26,up,Enrique Iglesias,Heart Attack,26,19,90,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,9,90,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,21,20,,,,
29,up,Kaoma,Lambada,31,7,83,,,,
30,down,Enrique Iglesias,Love to See You Cry,28,11,90,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,90,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,23,90,,,,
33,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,60,,,,
34,down,Daddy Yankee,Dura,33,24,89,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,25,89,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),15,12,86,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,34,20,90,,,,
38,down,Enrique Iglesias,Why Not Me?,36,30,16,,,,
39,down,Enrique Iglesias,Don't Turn Off the Lights,29,20,90,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,27,90,,,,
41,up,Ricky Martin,Livin' la Vida Loca,73,16,89,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,7,84,,,,
43,down,Daddy Yankee,Gasolina,30,3,90,,,,
44,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,29,90,,,,
45,down,Los del Río,Macarena (Original Version),43,7,78,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,44,38,16,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,33,90,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,9,89,,,,
49,down,Daddy Yankee,Limbo,48,11,82,,,,
50,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,11,86,,,,
51,up,Enrique Iglesias,Ring My Bells,51,20,90,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,38,84,,,,
53,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),55,39,90,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),56,13,85,,,,
55,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,31,90,,,,
56,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),57,15,87,,,,
57,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,42,90,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,14,82,,,,
59,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,16,85,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,23,82,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,17,81,,,,
62,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,58,90,,,,
63,up,Daddy Yankee,Shaky Shaky,63,44,90,,,,
64,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),65,51,90,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,18,90,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",67,19,90,,,,
67,up,Shakira,Rabiosa (feat. Pitbull),81,31,87,,,,
68,up,Enrique Iglesias,Maybe,68,58,90,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito,78,10,85,,,,
70,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,3,84,,,,
71,up,Enrique Iglesias,Can You Hear Me,71,58,90,,,,
72,up,Shakira,Underneath Your Clothes,74,60,88,,,,
73,up,Shakira,Objection (Tango),75,64,88,,,,
74,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,65,67,,,,
75,up,ROSALÍA & Travis Scott,TKN,77,1,53,96,2020-05-31,21,2020-06-07
76,up,Pitbull,Superstar (feat. Becky G),80,66,89,,,,
77,-,Marc Anthony,I Need You,-,10,84,,,,
78,-,Combo Juniors Band,Hasta Siempre,-,78,1,,,,
79,down,Enrique Iglesias,Turn the Night Up,45,17,84,,,,
80,down,Shakira,Me Enamoré (El Dorado World Tour Live),76,64,55,,,,
81,up,Enrique Iglesias,Hero (Metro Mix),86,18,88,,,,
82,up,Daddy Yankee,Con Calma (feat. Snow),91,7,80,,,,
83,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),82,68,89,,,,
84,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,6,82,,,,
85,up,Ricky Martin,La Mordidita (feat. Yotuel),88,46,88,,,,
86,up,Enrique Iglesias,ME PASÉ (feat. Farruko),89,54,4,,,,
87,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,87,28,83,,,,
88,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),83,69,80,,,,
89,up,J Balvin,Ay Vamos,90,71,78,,,,
90,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],93,70,89,,,,
91,up,Enrique Iglesias,You and I,96,67,85,,,,
92,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),99,61,83,,,,
93,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,54,,,,
94,-,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],-,75,77,,,,
95,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,76,70,,,,
96,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),37,37,3,,,,
97,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,65,,,,
98,-,Julio Iglesias,Can't Help Falling In Love,-,77,61,,,,
99,-,Luis Fonsi & Stefflon Don,Calypso,-,69,73,,,,
100,down,Enrique Iglesias & Akon,One Day At a Time,94,77,7,,,,
