Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,9,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,9,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,9,,,,
4,down,Enrique Iglesias,Hero,3,1,9,,,,
5,up,Enrique Iglesias,Be With You,6,3,9,,,,
6,up,Enrique Iglesias,Rhythm Divine,7,4,9,,,,
7,up,J Balvin & Willy William,Mi Gente (Alesso Remix),9,2,9,,,,
8,up,Enrique Iglesias,Escape,8,4,9,,,,
9,up,Shakira,"Whenever, Wherever",12,2,9,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,8,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,9,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,9,,,,
13,up,Enrique Iglesias,Addicted,13,11,9,,,,
14,up,Enrique Iglesias,Somebody's Me,14,11,9,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,9,,,,
16,up,Enrique Iglesias,Love to See You Cry,17,11,9,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,9,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,10,8,,,,
19,down,Pitbull,Get It Started (feat. Shakira),16,8,9,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,9,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,9,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,17,9,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,9,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,25,20,9,,,,
25,down,Enrique Iglesias,Hero (Metro Mix),24,18,8,,,,
26,up,Enrique Iglesias,Heart Attack,26,19,9,,,,
27,up,Daddy Yankee,Gasolina,31,3,9,,,,
28,down,Enrique Iglesias,Don't Turn Off the Lights,27,20,9,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),34,7,9,,,,
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,23,9,,,,
31,-,Daddy Yankee,Dura,-,24,8,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,23,9,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),32,25,9,,,,
34,down,Ricky Martin,Livin' la Vida Loca,29,16,9,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,27,9,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,7,9,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,29,9,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,31,9,,,,
39,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,33,9,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),37,32,9,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,9,9,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,6,7,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,38,6,,,,
44,down,Daddy Yankee,Limbo,38,11,8,,,,
45,down,Marc Anthony,I Need You,43,10,9,,,,
46,up,Enrique Iglesias,Turn the Night Up,91,17,8,,,,
47,up,Shakira,Me Enamoré,94,42,9,,,,
48,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),44,39,9,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),47,41,9,,,,
50,down,Enrique Iglesias,Ring My Bells,42,20,9,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),48,13,9,,,,
52,-,Orquesta Revé,Mi Salsa Tiene Sandunga,-,52,1,,,,
53,-,Dj Kbz,Mega Francesita 2017,-,53,1,,,,
54,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),50,15,9,,,,
55,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),52,42,9,,,,
56,down,Daddy Yankee,Shaky Shaky,45,44,9,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,16,9,,,,
58,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,14,6,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),56,12,9,,,,
60,down,Pitbull,"Back In Time (From ""Men In Black III"")",59,19,9,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),55,23,4,,,,
62,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),57,51,9,,,,
63,down,Enrique Iglesias,Maybe,60,58,9,,,,
64,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,58,9,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,18,9,,,,
66,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,3,9,,,,
67,down,Shakira,Objection (Tango),65,64,9,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito,67,10,8,,,,
69,down,Enrique Iglesias,Can You Hear Me,61,58,9,,,,
70,down,Shakira,Underneath Your Clothes,64,60,9,,,,
71,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,11,8,,,,
72,down,Pitbull,Superstar (feat. Becky G),68,66,9,,,,
73,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),69,68,9,,,,
74,down,Shakira,Rabiosa (feat. Pitbull),66,31,9,,,,
75,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,81,28,8,,,,
76,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],77,75,8,,,,
77,-,Ricky Martin,La Mordidita (feat. Yotuel),-,46,8,,,,
78,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,69,6,,,,
79,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],72,70,9,,,,
80,-,J Balvin,Ay Vamos,-,71,7,,,,
81,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,74,8,,,,
82,down,Enrique Iglesias,You and I,73,67,8,,,,
83,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),75,61,8,,,,
84,-,Gipsy Kings,Volare,-,84,2,,,,
85,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),89,36,5,,,,
86,down,Marc Anthony,Vivir Mi Vida,76,32,8,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,11,9,60,2019-10-20,7,2019-11-17
88,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),78,35,5,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,6,8,,,,
90,-,Enrique Iglesias,Wish I Was Your Lover,-,87,1,,,,
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,82,1,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,47,9,21,2019-10-06,19,2019-10-13
93,down,Luis Fonsi & Stefflon Don,Calypso,79,69,8,,,,
94,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,87,1,53,2019-10-06,53,2019-10-06
95,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,38,5,,,,
96,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,95,95,2,,,,
97,-,Gipsy Kings,Bamboleo,-,97,1,,,,
98,-,Julio Iglesias,Can't Help Falling In Love,-,77,6,,,,
99,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",88,23,2,,,,
100,-,Shakira,Chantaje (feat. Maluma),-,13,4,,,,
