Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,0,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,0,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,0,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
5,down,Enrique Iglesias,Be With You,4,3,0,,,,
6,down,Enrique Iglesias,Rhythm Divine,5,4,0,,,,
7,up,Enrique Iglesias,Hero,8,1,0,,,,
8,down,Enrique Iglesias,Escape,6,4,0,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,0,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,0,,,,
11,up,Enrique Iglesias,Addicted,13,11,0,,,,
12,down,Enrique Iglesias,Love to See You Cry,11,11,0,,,,
13,up,Shakira,"Whenever, Wherever",25,2,0,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Somebody's Me,16,11,0,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,9,0,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,8,0,,,,
17,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,2,0,,,,
18,up,Shakira,Chantaje (feat. Maluma),20,13,0,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,12,0,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,17,0,,,,
21,up,Enrique Iglesias,Tired of Being Sorry,22,20,0,,,,
22,up,Enrique Iglesias,Heart Attack,28,19,0,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,32,20,0,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,4,0,,,,
25,down,Kaoma,Lambada,24,7,0,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,23,0,,,,
27,up,Daddy Yankee,Gasolina,27,3,0,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,27,0,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,23,0,,,,
30,down,Daddy Yankee,Dura,29,24,0,,,,
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,29,0,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,7,0,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),10,7,0,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,31,0,,,,
35,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,33,0,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,9,0,,,,
37,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,37,0,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,38,0,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,11,0,,,,
40,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,0,,,,
41,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),44,39,0,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),99,6,0,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,16,0,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal),45,13,0,,,,
45,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),46,15,0,,,,
46,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,46,0,,,,
47,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,47,0,,,,
48,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),48,42,0,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,38,0,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),94,12,0,,,,
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,47,0,21,2019-10-06,19,2019-10-13
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,17,0,,,,
53,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),62,51,0,,,,
54,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,19,0,,,,
55,down,Enrique Iglesias,Ring My Bells,43,20,0,,,,
56,down,Ricky Martin,Livin' la Vida Loca,49,16,0,,,,
57,up,Daddy Yankee,Shaky Shaky,57,44,0,,,,
58,up,Enrique Iglesias,Turn the Night Up,88,17,0,,,,
59,up,Enrique Iglesias,Maybe,59,58,0,,,,
60,up,Enrique Iglesias,Can You Hear Me,60,58,0,,,,
61,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],58,58,0,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),71,31,0,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,0,,,,
64,down,Shakira,Me Enamoré,63,42,0,,,,
65,down,Shakira,Objection (Tango),64,64,0,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),89,58,0,37,2019-10-20,37,2019-10-20
67,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,65,0,,,,
68,down,Enrique Iglesias,Hero (Metro Mix),23,18,0,,,,
