Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,2,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,2,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,2,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),24,1,2,,,,
5,down,J Balvin & Willy William,Mi Gente (Alesso Remix),4,2,2,,,,
6,up,Shakira,"Whenever, Wherever",10,2,2,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,Be With You,5,3,2,,,,
8,down,Enrique Iglesias,Rhythm Divine,6,4,2,,,,
9,down,Enrique Iglesias,Escape,7,4,2,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,2,,,,
11,down,Enrique Iglesias,Hero,8,1,2,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,1,,,,
13,up,Enrique Iglesias,Addicted,16,11,2,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,12,2,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,8,2,,,,
16,down,Enrique Iglesias,Love to See You Cry,15,11,2,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,3,2,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,3,2,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,9,2,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,2,,,,
21,down,Bad Bunny,MIA (feat. Drake),18,17,2,,,,
22,up,Enrique Iglesias,Heart Attack,31,19,2,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,23,20,2,,,,
24,down,Enrique Iglesias,Somebody's Me,11,11,2,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,11,2,60,2019-10-20,7,2019-11-17
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,23,2,,,,
27,up,Kaoma,Lambada,27,7,2,,,,
28,up,Daddy Yankee,Gasolina,30,3,2,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,7,2,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),34,7,2,,,,
31,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,10,1,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,32,2,,,,
33,up,Los del Río,Macarena (Original Version),36,7,2,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,23,2,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,9,2,,,,
36,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,29,2,,,,
37,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],40,33,2,,,,
38,up,Daddy Yankee,Limbo,80,11,2,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,22,20,2,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,38,2,,,,
41,up,Marc Anthony,I Need You,41,10,2,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),85,11,2,,,,
43,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),45,39,2,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),46,41,2,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),42,13,2,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,27,2,,,,
47,up,Enrique Iglesias,Ring My Bells,47,20,2,,,,
48,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),48,15,2,,,,
49,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),62,42,2,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,16,2,,,,
51,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,51,1,,,,
52,-,Arturo Sandoval,People (feat. Stevie Wonder),-,52,1,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,17,2,,,,
54,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),71,51,2,,,,
55,up,Shakira,Me Enamoré,63,42,2,,,,
56,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,18,2,,,,
57,up,Pitbull,"Back In Time (From ""Men In Black III"")",57,19,2,,,,
58,down,Daddy Yankee,Shaky Shaky,54,44,2,,,,
59,up,Enrique Iglesias,Can You Hear Me,59,58,2,,,,
60,up,Shakira,Underneath Your Clothes,65,60,2,,,,
61,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,3,2,,,,
62,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,58,2,,,,
63,down,Shakira,Rabiosa (feat. Pitbull),50,31,2,,,,
64,up,Shakira,Objection (Tango),66,64,2,,,,
65,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,65,2,,,,
66,down,Ricky Martin,Livin' la Vida Loca,56,16,2,,,,
67,-,KAROL G & Nicki Minaj,Tusa,-,11,1,29,2019-11-17,5,2020-02-02
68,up,Pitbull,Superstar (feat. Becky G),70,66,2,,,,
69,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,68,2,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,69,2,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),73,46,2,,,,
72,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,31,2,,,,
73,down,Enrique Iglesias,Maybe,58,58,2,,,,
74,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,1,,,,
75,-,Juan Pablo Torres & Arturo Sandoval,Pennsylvania 6-5000,-,75,1,,,,
76,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,6,2,,,,
77,-,"José Alberto ""El Canario""",Si Pero No,-,77,1,,,,
78,-,Enrique Iglesias,Hero (Metro Mix),-,18,1,,,,
79,down,Nicky Jam & J Balvin,X (Spanglish Version),25,25,2,,,,
80,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],74,70,2,,,,
81,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,97,6,2,,,,
82,down,Shakira,Chantaje (feat. Maluma),13,13,2,,,,
83,down,Daddy Yankee,Dura,28,24,2,,,,
84,up,Luis Fonsi & Daddy Yankee,Despacito,88,12,2,,,,
85,down,J Balvin,Ay Vamos,75,71,2,,,,
86,down,Enrique Iglesias,You and I,76,67,2,,,,
87,-,Gipsy Kings,Volare,-,84,1,,,,
88,up,Julio Iglesias,Can't Help Falling In Love,90,77,2,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),49,12,2,,,,
90,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,83,28,2,,,,
91,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),84,61,2,,,,
92,down,Marc Anthony,Vivir Mi Vida,82,32,2,,,,
93,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,47,2,21,2019-10-06,19,2019-10-13
94,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],87,75,2,,,,
95,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),89,74,2,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,86,69,2,,,,
97,down,Gipsy Kings,Volare (Nel blu di pinto di blu),91,76,2,,,,
98,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,1,,,,
99,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),94,81,2,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),64,58,2,37,2019-10-20,37,2019-10-20
