Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freebot & Aneth,Dame,9,1,7,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,87,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,135,,,,
4,down,Enrique Iglesias,Hero,3,1,134,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,118,,,,
6,up,Enrique Iglesias,Rhythm Divine,6,4,134,,,,
7,up,Enrique Iglesias,Escape,10,4,134,,,,
8,up,Enrique Iglesias,Be With You,8,3,134,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,98,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,135,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,134,,,,
12,up,Pitbull,Timber (feat. Ke$ha),47,1,135,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,134,,,,
14,down,Shakira,"Whenever, Wherever",11,2,135,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Addicted,14,11,134,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,10,132,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,133,,,,
18,up,Enrique Iglesias,Somebody's Me,18,11,134,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,119,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,135,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,17,116,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,9,134,,,,
23,up,Enrique Iglesias,Heart Attack,24,19,134,,,,
24,up,Enrique Iglesias,Turn the Night Up,44,17,125,,,,
25,up,Enrique Iglesias,Love to See You Cry,25,11,134,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,26,24,33,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,21,64,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,127,,,,
29,down,Daddy Yankee,Gasolina,28,3,134,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,134,,,,
31,up,Daddy Yankee,Dura,34,24,133,,,,
32,up,Enrique Iglesias,Tired of Being Sorry,33,20,134,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),19,12,130,,,,
34,up,Pitbull,Get It Started (feat. Shakira),73,8,134,,,,
35,up,Enrique Iglesias,Why Not Me?,36,30,60,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,27,28,,,,
37,down,Enrique Iglesias,Don't Turn Off the Lights,35,20,134,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),32,25,130,,,,
39,down,Ricky Martin,Livin' la Vida Loca,27,16,131,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,23,134,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,7,120,,,,
42,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,29,134,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,31,134,,,,
44,down,Enrique Iglesias & Usher,Dirty Dancer,43,38,60,,,,
45,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,33,133,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,27,134,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,132,,,,
48,up,Daddy Yankee,Limbo,49,11,125,,,,
49,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,11,130,,,,
50,down,Enrique Iglesias,Ring My Bells,48,20,133,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",51,47,10,,,,
52,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),52,39,133,,,,
53,-,Daddy Yankee,Con Calma (feat. Snow),-,7,121,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),53,13,128,,,,
55,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),56,15,131,,,,
56,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,42,133,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),55,23,123,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],59,16,128,,,,
59,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,125,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,17,119,,,,
61,up,Daddy Yankee,Shaky Shaky,61,44,132,,,,
62,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),63,51,132,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),80,31,125,,,,
64,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,18,133,,,,
65,up,Pitbull,"Back In Time (From ""Men In Black III"")",65,19,133,,,,
66,up,Enrique Iglesias,Maybe,67,58,132,,,,
67,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,58,132,,,,
68,up,Enrique Iglesias,Can You Hear Me,70,58,132,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito,72,12,114,,,,
70,-,Kaoma,Lambada,-,7,122,,,,
71,down,Los del Río,Macarena (Original Version),41,7,122,,,,
72,-,ZB,Pagla Pagli 2,-,72,1,,,,
73,up,Shakira,Underneath Your Clothes,74,60,128,,,,
74,-,El Chapo De Sinaloa,Te Va A Gustar,-,74,1,,,,
75,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,14,125,,,,
76,down,J Balvin & Skrillex,In Da Getto,68,1,31,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),76,18,130,,,,
78,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,6,87,,,,
79,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,3,122,,,,
80,-,Marc Anthony,I Need You,-,10,117,,,,
81,down,ROSALÍA & Travis Scott,TKN,71,1,91,96,2020-05-31,21,2020-06-07
82,-,Christina Aguilera,Ya Llegué,-,82,1,,,,
83,down,Shakira,Objection (Tango),77,64,124,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,65,99,,,,
85,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,69,,,,
86,-,Luis Fonsi & Stefflon Don,Calypso,-,69,80,,,,
87,down,Shakira,Me Enamoré (El Dorado World Tour Live),79,64,86,,,,
88,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),81,68,107,,,,
89,down,Pitbull,Superstar (feat. Becky G),82,66,107,,,,
90,down,Ricky Martin,La Mordidita (feat. Yotuel),83,46,103,,,,
91,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,69,92,,,,
92,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,69,28,99,,,,
93,-,Marc Anthony,Vivir Mi Vida,-,32,87,,,,
