Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,10,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,10,,,,
3,up,Enrique Iglesias,Hero,4,1,10,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,10,,,,
5,up,Enrique Iglesias,Be With You,5,3,10,,,,
6,up,Enrique Iglesias,Rhythm Divine,6,4,10,,,,
7,up,J Balvin & Willy William,Mi Gente (Alesso Remix),7,2,10,,,,
8,up,Enrique Iglesias,Escape,8,4,10,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,9,,,,
10,down,Shakira,"Whenever, Wherever",9,2,10,33,2020-02-09,33,2020-02-09
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,10,,,,
12,up,Enrique Iglesias,Addicted,13,11,10,,,,
13,up,Enrique Iglesias,Somebody's Me,14,11,10,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,10,,,,
15,up,Pitbull,Get It Started (feat. Shakira),19,8,10,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,10,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,9,,,,
18,down,Enrique Iglesias,Love to See You Cry,16,11,10,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,10,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,10,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,5,10,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,17,10,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,11,10,60,2019-10-20,7,2019-11-17
24,up,Enrique Iglesias,Tired of Being Sorry,24,20,10,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),25,18,9,,,,
26,up,Enrique Iglesias,Heart Attack,26,19,10,,,,
27,up,Enrique Iglesias,Don't Turn Off the Lights,28,20,10,,,,
28,down,Daddy Yankee,Gasolina,27,3,10,,,,
29,up,Ricky Martin,Livin' la Vida Loca,34,16,10,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,23,10,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,7,10,,,,
32,down,Daddy Yankee,Dura,31,24,9,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,10,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,10,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,25,10,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,27,10,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,7,10,,,,
38,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,29,10,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),40,32,10,,,,
40,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,33,10,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,9,10,,,,
42,up,Daddy Yankee,Limbo,44,11,9,,,,
43,up,Marc Anthony,I Need You,45,10,10,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,38,7,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),51,13,10,,,,
46,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,11,9,,,,
47,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,31,10,,,,
48,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),48,39,10,,,,
49,up,Enrique Iglesias,Ring My Bells,50,20,10,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),49,41,10,,,,
51,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),54,15,10,,,,
52,up,Camila Cabello & Daddy Yankee,Havana (Remix),58,14,7,,,,
53,-,Boho,Dominguito,-,53,1,,,,
54,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),55,42,10,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,16,10,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,68,10,9,,,,
57,up,Pitbull,"Back In Time (From ""Men In Black III"")",60,19,10,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),59,12,10,,,,
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,3,10,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),61,23,5,,,,
61,down,Daddy Yankee,Shaky Shaky,56,44,10,,,,
62,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),62,51,10,,,,
63,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,18,10,,,,
64,up,Shakira,Rabiosa (feat. Pitbull),74,31,10,,,,
65,down,Enrique Iglesias,Maybe,63,58,10,,,,
66,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,58,10,,,,
67,up,Enrique Iglesias,Can You Hear Me,69,58,10,,,,
68,down,Shakira,Objection (Tango),67,64,10,,,,
69,up,Shakira,Underneath Your Clothes,70,60,10,,,,
70,up,Pitbull,Superstar (feat. Becky G),72,66,10,,,,
71,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,68,10,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),77,46,9,,,,
73,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,69,7,,,,
74,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],79,70,10,,,,
75,up,J Balvin,Ay Vamos,80,71,8,,,,
76,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,36,6,,,,
77,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,76,8,,,,
78,up,Enrique Iglesias,You and I,82,67,9,,,,
79,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,75,28,9,,,,
80,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),83,61,9,,,,
81,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],76,75,9,,,,
82,up,Marc Anthony,Vivir Mi Vida,86,32,9,,,,
83,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),81,74,9,,,,
84,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,89,6,9,,,,
85,up,Julio Iglesias,Can't Help Falling In Love,98,77,7,,,,
86,down,Gipsy Kings,Volare,84,84,3,,,,
87,up,Luis Fonsi & Stefflon Don,Calypso,93,69,9,,,,
88,up,Enrique Iglesias,Wish I Was Your Lover,90,87,2,,,,
89,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,81,8,,,,
90,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),88,35,6,,,,
91,-,Enrique Iglesias,Away (feat. Sean Garrett),-,77,4,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,6,8,,,,
93,down,Enrique Iglesias,Turn the Night Up,46,17,9,,,,
94,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,94,1,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),92,47,10,21,2019-10-06,19,2019-10-13
96,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",99,23,3,,,,
97,-,Macarena,Macarena (English Version),-,86,1,,,,
98,-,Control Machete,Si Señor,-,34,4,,,,
99,up,Shakira,Chantaje (feat. Maluma),100,13,5,,,,
100,-,Danny Ocean,Me Rehúso,-,82,2,,,,
