Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,35,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,35,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,35,,,,
4,up,Enrique Iglesias,Rhythm Divine,5,4,35,,,,
5,down,J Balvin & Willy William,Mi Gente (Alesso Remix),4,2,33,,,,
6,up,Shakira,"Whenever, Wherever",10,2,35,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Timber (feat. Ke$ha),13,1,35,,,,
8,down,Enrique Iglesias,Hero,1,1,35,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,32,,,,
10,down,Enrique Iglesias,Be With You,6,3,35,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,35,,,,
12,down,Enrique Iglesias,Escape,7,4,35,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,1,20,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,35,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,34,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,35,,,,
17,up,Pitbull,Get It Started (feat. Shakira),19,8,35,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,4,32,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,6,35,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),23,18,34,,,,
21,up,Enrique Iglesias,Heart Attack,24,19,35,,,,
22,down,Enrique Iglesias,Addicted,14,11,35,,,,
23,down,Enrique Iglesias,Love to See You Cry,17,11,35,,,,
24,up,Kaoma,Lambada,27,7,32,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,23,35,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,23,35,,,,
27,down,Enrique Iglesias,Somebody's Me,15,11,35,,,,
28,up,Daddy Yankee,Dura,31,24,34,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,27,35,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),30,25,35,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,7,35,,,,
32,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,29,35,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,32,35,,,,
34,down,Daddy Yankee,Gasolina,26,3,35,,,,
35,up,Enrique Iglesias,Ring My Bells,48,20,35,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,22,20,35,,,,
37,up,Daddy Yankee,Limbo,38,11,32,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,9,35,,,,
39,down,Enrique Iglesias,Don't Turn Off the Lights,25,20,35,,,,
40,up,Bad Bunny,MIA (feat. Drake),43,17,34,,,,
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,31,35,,,,
42,up,Marc Anthony,I Need You,44,10,35,,,,
43,-,Daddy Yankee,Con Calma (feat. Snow),-,7,34,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,38,31,,,,
45,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,31,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,14,29,,,,
47,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),47,39,35,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),41,41,35,,,,
49,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),50,15,32,,,,
50,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),52,42,35,,,,
51,-,El Kado,Djurdjura,-,51,1,,,,
52,-,Ruy Medina,Me Voy A Quitar De En Medio,-,52,1,,,,
53,-,Mónica Naranjo,Entender El Amor,-,53,1,,,,
54,-,Ankit,Right for Me (feat. Drew),-,54,1,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,16,34,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,17,29,,,,
57,up,Enrique Iglesias,I Like It (feat. Pitbull),58,12,32,,,,
58,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,33,35,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),59,23,27,,,,
60,down,Daddy Yankee,Shaky Shaky,55,44,35,,,,
61,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),60,51,35,,,,
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,18,35,,,,
63,-,Enrique Iglesias,Turn the Night Up,-,17,31,,,,
64,down,Pitbull,"Back In Time (From ""Men In Black III"")",62,19,35,,,,
65,up,Enrique Iglesias,Maybe,65,58,35,,,,
66,up,Enrique Iglesias,Can You Hear Me,66,58,35,,,,
67,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,58,35,,,,
68,up,Shakira,Underneath Your Clothes,68,60,34,,,,
69,down,Los del Río,Macarena (Original Version),35,7,32,,,,
70,down,Shakira,Objection (Tango),69,64,35,,,,
71,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,65,12,,,,
72,down,Shakira,Rabiosa (feat. Pitbull),53,31,35,,,,
73,down,Pitbull,Superstar (feat. Becky G),71,66,34,,,,
74,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,68,34,,,,
75,-,Le gang,Mexicana En Lelé,-,75,1,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito,64,12,32,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),73,46,33,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,23,,,,
79,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,11,34,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal),46,13,30,,,,
81,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,3,31,,,,
82,down,Ricky Martin,Livin' la Vida Loca,49,16,34,,,,
83,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",95,23,14,,,,
84,up,NK,Elefante,98,44,5,,,,
85,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],74,70,34,,,,
86,up,Shakira,Me Enamoré,86,42,33,,,,
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,47,32,21,2019-10-06,19,2019-10-13
88,down,Enrique Iglesias,You and I,75,67,31,,,,
89,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),77,35,18,,,,
90,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,76,28,32,,,,
91,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),79,61,29,,,,
92,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],81,75,29,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,58,11,37,2019-10-20,37,2019-10-20
94,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,69,29,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,11,32,60,2019-10-20,7,2019-11-17
96,down,Marc Anthony,Vivir Mi Vida,78,32,29,,,,
97,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,6,30,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,87,6,53,2019-10-06,53,2019-10-06
99,down,Luis Fonsi & Stefflon Don,Calypso,93,69,29,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,19,,,,
