Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,12,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,59,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,59,,,,
4,up,Enrique Iglesias,Hero,10,1,59,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,24,,,,
6,down,Enrique Iglesias,Be With You,3,3,59,,,,
7,up,Enrique Iglesias,Rhythm Divine,8,4,59,,,,
8,down,Enrique Iglesias,Escape,7,4,59,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,54,,,,
10,down,Shakira,"Whenever, Wherever",9,2,59,33,2020-02-09,33,2020-02-09
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,59,,,,
12,up,Pitbull,Get It Started (feat. Shakira),16,8,59,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,59,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,58,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,59,,,,
16,up,Enrique Iglesias,Love to See You Cry,32,11,59,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,56,,,,
18,up,Enrique Iglesias,Addicted,23,11,59,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,59,,,,
20,up,Enrique Iglesias,Somebody's Me,28,11,59,,,,
21,up,Enrique Iglesias,Heart Attack,24,19,59,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),13,1,59,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,23,59,,,,
24,up,Black Eyed Peas & Shakira,GIRL LIKE ME,30,24,2,47,2020-12-13,47,2020-12-13
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,23,59,,,,
26,up,Daddy Yankee,Dura,26,24,58,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,25,58,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,59,,,,
29,up,Daddy Yankee,Gasolina,29,3,59,,,,
30,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,29,59,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),34,18,57,,,,
32,up,Ricky Martin,Livin' la Vida Loca,72,16,58,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,36,20,59,,,,
34,up,Enrique Iglesias,Don't Turn Off the Lights,38,20,59,,,,
35,-,VHOOR,Vapo,-,35,1,,,,
36,up,Daddy Yankee,Limbo,87,11,55,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,9,59,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,31,59,,,,
39,down,Tesher,Jalebi Baby,21,1,6,,,,
40,down,Marc Anthony,I Need You,37,10,57,,,,
41,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,11,56,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,27,59,,,,
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,38,54,,,,
44,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),45,39,59,,,,
45,up,Enrique Iglesias,Turn the Night Up,60,17,54,,,,
46,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],33,33,59,,,,
47,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),48,15,56,,,,
48,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),42,42,59,,,,
49,up,Daddy Yankee,Shaky Shaky,55,44,59,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,14,51,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,16,56,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,23,51,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),56,12,56,,,,
54,up,Shakira,Rabiosa (feat. Pitbull),63,31,57,,,,
55,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),57,51,59,,,,
56,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,18,59,,,,
57,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,19,59,,,,
58,down,Enrique Iglesias,Ring My Bells,50,20,59,,,,
59,up,Enrique Iglesias,Maybe,61,58,59,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,3,55,,,,
61,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,58,59,,,,
62,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,40,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito,77,10,55,,,,
64,up,Shakira,Me Enamoré (El Dorado World Tour Live),76,64,24,,,,
65,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,44,,,,
66,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,65,36,,,,
67,down,Pitbull,Superstar (feat. Becky G),66,66,58,,,,
68,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,68,58,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),70,46,57,,,,
70,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,69,52,,,,
71,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],82,70,58,,,,
72,up,J Balvin,Ay Vamos,90,71,51,,,,
73,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,83,28,54,,,,
74,up,Enrique Iglesias,You and I,85,67,55,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,52,,,,
76,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),92,61,53,,,,
77,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],94,75,50,,,,
78,up,Julio Iglesias,Can't Help Falling In Love,95,77,35,,,,
79,up,Luis Fonsi & Stefflon Don,Calypso,96,69,50,,,,
80,down,Enrique Iglesias,Can You Hear Me,71,58,59,,,,
81,-,Shakira,Underneath Your Clothes,-,60,57,,,,
82,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,91,6,53,,,,
83,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),97,74,43,,,,
84,down,Lele Pons & Guaynaa,Se Te Nota,69,15,12,81,2020-09-27,36,2020-11-15
85,down,Shakira,Loca (feat. Dizzee Rascal),39,13,54,,,,
86,down,ROSALÍA & Travis Scott,TKN,64,1,27,96,2020-05-31,21,2020-06-07
87,down,Kaoma,Lambada,67,7,55,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,17,53,,,,
89,down,Marc Anthony,Vivir Mi Vida,88,32,53,,,,
90,-,José Feliciano,Feliz Navidad,-,41,2,48,2019-12-29,48,2019-12-29
91,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,81,34,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,39,1,94,2021-01-31,47,2021-03-07
93,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,30,,,,
94,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,11,45,60,2019-10-20,7,2019-11-17
95,-,Pedro Capó & Farruko,Calma (Remix),-,58,21,37,2019-10-20,37,2019-10-20
96,-,Danny Ocean,Me Rehúso,-,82,21,,,,
97,-,Enrique Iglesias,Away (feat. Sean Garrett),-,77,21,,,,
98,-,Dj Kass,Scooby Doo Pa Pa,-,80,10,,,,
99,-,Nicky Jam,El Amante,-,84,9,,,,
100,-,Enrique Iglesias,Wish I Was Your Lover,-,87,9,,,,
