Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,180,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,180,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,13,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,171,,,,
5,up,Shakira,"Whenever, Wherever",5,2,180,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,170,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,162,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,178,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,162,,,,
10,up,Kaoma,Lambada,24,7,162,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,8,179,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,177,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),25,7,164,,,,
14,down,Marc Anthony,I Need You,13,10,162,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,11,175,,,,
16,up,Los del Río,Macarena (Original Version),28,7,161,,,,
17,down,Enrique Iglesias,Hero,14,1,179,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal),15,13,171,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,163,,,,
20,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),17,15,176,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,16,173,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,17,158,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,19,12,158,,,,
24,down,Daddy Yankee,Limbo,11,11,169,,,,
25,down,Pitbull,"Back In Time (From ""Men In Black III"")",22,19,178,,,,
26,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),23,18,178,,,,
27,up,Ricky Martin,Livin' la Vida Loca,33,16,175,,,,
28,-,Cosimo,Tú lo sabes,-,28,1,,,,
29,-,Agustin Arce y su Nuevo Sonido,La Naturaleza,-,29,1,,,,
30,-,Bad Bunny & Tainy,Callaita,-,30,1,28,2019-10-06,23,2019-10-20
31,-,Tito Puente,Take Five,-,31,1,,,,
32,-,Virlán García,Lo Que Construimos,-,32,1,,,,
33,-,Rubén Blades & Willie Colón,Te Están Buscando,-,33,1,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,1,179,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,3,166,,,,
36,-,Mega Perreo Brasileño & Perreo Brasilero,Dembow Pa Bajo (Remix),-,36,1,,,,
37,-,Jr.,Salvaje,-,27,2,,,,
38,-,Agustin Arce y su Nuevo Sonido,Yo Sin Ti y Viceversa,-,38,1,,,,
39,-,The Latin Dance Machine,Ven a Bailarlo,-,39,1,,,,
40,-,"Nat ""King"" Cole",Cachito,-,40,1,,,,
41,-,Pedro Laurenz,Vieja Amiga,-,41,1,,,,
42,-,Orquesta Inmensidad,Hasta Que Te Conocí,-,42,1,,,,
43,-,Zacarías Ferreira,Si Tu Me Dices Ven (HD Digital Remastered),-,43,1,,,,
44,-,Mario Baro,La Movie,-,29,2,,,,
45,-,Roberto Torres,Caballo Viejo,-,45,1,,,,
46,-,Luis Miguel,La Medía Vuelta,-,46,1,,,,
47,-,Wilfrido Vargas,Abusadora,-,47,1,,,,
48,-,Orquesta Inmensidad,Ay! Que Amor,-,48,1,,,,
49,-,Pedro Laurenz,La Cumparsita,-,49,1,,,,
50,-,Juan D'Arienzo,Ataniche,-,50,1,,,,
51,-,Orquesta Inmensidad,"Vete, Mujer",-,51,1,,,,
52,down,Freebot & Aneth,Dame,21,1,50,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,172,,,,
