Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,110,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,1,157,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,158,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,1,158,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,158,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",3,1,141,,,,
7,up,Enrique Iglesias,Hero,9,1,157,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,120,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,157,,,,
10,up,Shakira,"Whenever, Wherever",10,2,158,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Be With You,13,3,157,,,,
12,up,Enrique Iglesias,Rhythm Divine,14,4,157,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,149,,,,
14,down,Enrique Iglesias,Escape,7,4,157,,,,
15,down,Enrique Iglesias,Addicted,12,11,157,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,155,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,156,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,148,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,17,138,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,158,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,157,,,,
22,up,Enrique Iglesias,Heart Attack,24,19,157,,,,
23,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,157,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,27,24,53,,,,
25,down,Daddy Yankee,Gasolina,23,3,157,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,21,87,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),31,12,153,,,,
28,up,Kaoma,Lambada,30,7,145,,,,
29,down,Enrique Iglesias,Somebody's Me,19,11,157,,,,
30,up,Daddy Yankee,Dura,32,24,156,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,157,,,,
32,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,76,,,,
33,down,Pitbull,Get It Started (feat. Shakira),28,8,157,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,25,153,,,,
35,down,Enrique Iglesias,Why Not Me?,34,30,83,,,,
36,up,Enrique Iglesias,Love to See You Cry,45,11,157,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,27,51,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,27,157,,,,
39,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,99,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),38,7,144,,,,
41,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,29,157,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,53,20,157,,,,
43,down,Los del Río,Macarena (Original Version),42,7,142,,,,
44,down,Enrique Iglesias,I'm a Freak (Salim-Sulaiman Remix),43,42,16,,,,
45,down,Enrique Iglesias,Turn the Night Up,25,17,146,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,46,38,83,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,9,155,,,,
48,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,23,157,,,,
49,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,31,157,,,,
50,down,Enrique Iglesias,Ring My Bells,48,20,156,,,,
51,up,Marc Anthony,I Need You,52,10,140,,,,
52,down,Daddy Yankee,Limbo,51,11,148,,,,
53,-,Jay Ramirez,Me Provocas,-,53,1,,,,
54,-,Los 4,Fuera De Liga,-,54,1,,,,
55,-,SECA Records & Muppet DJ,One Kiss / I Was Never There (Remix),-,55,1,,,,
56,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),56,39,156,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",49,47,33,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),39,18,153,,,,
59,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),54,11,153,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),66,31,145,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,33,156,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),57,13,151,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,14,145,,,,
64,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,42,156,,,,
65,down,Freebot & Aneth,Dame,64,1,30,,,,
66,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),59,15,154,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),62,23,146,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],63,16,151,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,17,139,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito,75,10,136,,,,
71,down,Daddy Yankee,Shaky Shaky,65,44,155,,,,
72,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),67,51,155,,,,
73,down,Pitbull,"Back In Time (From ""Men In Black III"")",68,19,156,,,,
74,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),69,18,156,,,,
75,down,Ricky Martin,Livin' la Vida Loca,50,16,154,,,,
76,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,58,155,,,,
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,3,145,,,,
78,down,Enrique Iglesias,Maybe,72,58,155,,,,
79,-,Henry Santos & David Kada,Mambo (Ft. David Kada),-,79,1,,,,
80,-,Dioris Valladares and His Orchestra,Mira Mira,-,80,1,,,,
81,down,Enrique Iglesias,Can You Hear Me,73,58,154,,,,
82,-,Alfredo de la Fe y Su Grupo,Historia de Dos Salseros,-,82,1,,,,
83,-,Tito Nieves,Montados en Bicicleta,-,83,1,,,,
84,down,ROSALÍA & Travis Scott,TKN,74,1,110,96,2020-05-31,21,2020-06-07
85,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,76,6,96,,,,
86,down,Shakira,Underneath Your Clothes,79,60,148,,,,
87,down,Shakira,Objection (Tango),80,64,142,,,,
88,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,65,116,,,,
89,down,Shakira,Me Enamoré (El Dorado World Tour Live),83,64,97,,,,
90,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,68,112,,,,
