Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,179,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,179,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,12,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,170,,,,
5,up,Shakira,"Whenever, Wherever",5,2,179,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,169,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,161,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,177,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,161,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,8,178,,,,
11,up,Daddy Yankee,Limbo,27,11,168,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,9,176,,,,
13,up,Marc Anthony,I Need You,14,10,161,,,,
14,down,Enrique Iglesias,Hero,13,1,178,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),15,13,170,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,14,162,,,,
17,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),17,15,175,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,16,172,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,24,12,157,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,17,157,,,,
21,down,Freebot & Aneth,Dame,18,1,49,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,19,177,,,,
23,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),23,18,177,,,,
24,-,Kaoma,Lambada,-,7,161,,,,
25,-,Daddy Yankee,Con Calma (feat. Snow),-,7,163,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,1,178,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,3,165,,,,
28,-,Los del Río,Macarena (Original Version),-,7,160,,,,
29,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),12,11,174,,,,
30,-,Johnny Sky,With or Without You,-,30,1,,,,
31,-,Kike Harvey,La Danza del Coyote,-,31,1,,,,
32,-,"Jorda, KARYO & Jhoni ""The Voice""",Muñaña (feat. Peso El Connect),-,32,1,,,,
33,-,Ricky Martin,Livin' la Vida Loca,-,16,174,,,,
34,-,Control Machete,Si Señor,-,34,10,,,,
