Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,20,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,20,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,20,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,20,,,,
5,up,Enrique Iglesias,Rhythm Divine,7,4,20,,,,
6,up,Enrique Iglesias,Hero,10,1,20,,,,
7,down,Enrique Iglesias,Be With You,6,3,20,,,,
8,down,Enrique Iglesias,Escape,5,4,20,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,20,,,,
10,down,J Balvin & Willy William,Mi Gente (Alesso Remix),4,2,20,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,19,,,,
12,down,Shakira,"Whenever, Wherever",8,2,20,33,2020-02-09,33,2020-02-09
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,1,5,,,,
14,up,Enrique Iglesias,Addicted,15,11,20,,,,
15,up,Enrique Iglesias,Love to See You Cry,20,11,20,,,,
16,up,Enrique Iglesias,Somebody's Me,22,11,20,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,20,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,19,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,20,,,,
20,down,Pitbull,Get It Started (feat. Shakira),17,8,20,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,3,20,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,20,,,,
23,down,Bad Bunny,MIA (feat. Drake),19,17,20,,,,
24,down,Enrique Iglesias,Tired of Being Sorry,23,20,20,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),25,18,19,,,,
26,down,Enrique Iglesias,Heart Attack,24,19,20,,,,
27,down,Enrique Iglesias,Don't Turn Off the Lights,26,20,20,,,,
28,down,Daddy Yankee,Gasolina,27,3,20,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,3,18,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,23,20,,,,
31,up,Kaoma,Lambada,34,7,17,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,23,20,,,,
33,down,Daddy Yankee,Dura,28,24,19,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,7,20,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,27,20,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),30,25,20,,,,
37,up,Enrique Iglesias,Turn the Night Up,79,17,18,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,7,20,,,,
39,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,29,20,,,,
40,up,Shakira & Anuel AA,Me Gusta,50,40,3,73,2020-01-19,50,2020-03-15
41,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,31,20,,,,
42,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],38,33,20,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),37,32,20,,,,
44,down,Daddy Yankee,Limbo,39,11,19,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,9,20,,,,
46,down,Enrique Iglesias,Ring My Bells,40,20,20,,,,
47,up,Shakira,Me Enamoré,48,42,19,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,38,17,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),42,41,20,,,,
50,-,Nicky Jam & Rauw Alejandro,Quisieras,-,50,1,,,,
51,-,Orchestre Poly-Rythmo de Cotonou,Agnon dekpe,-,51,1,,,,
52,-,Los Prisioneros,El Baile de los Que Sobran,-,52,1,,,,
53,-,BASSIO,La Fusión,-,53,1,,,,
54,-,J Balvin,Amarillo,-,45,1,30,2020-03-29,30,2020-03-29
55,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),85,11,19,,,,
56,down,Shakira,Rabiosa (feat. Pitbull),43,31,20,,,,
57,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),44,39,20,,,,
58,up,Ricky Martin,Livin' la Vida Loca,59,16,20,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),46,13,17,,,,
60,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),49,42,20,,,,
61,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),57,51,20,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,16,20,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,17,16,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),55,12,20,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),56,23,15,,,,
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,18,20,,,,
67,down,Pitbull,"Back In Time (From ""Men In Black III"")",60,19,20,,,,
68,down,Daddy Yankee,Shaky Shaky,62,44,20,,,,
69,down,Enrique Iglesias,Maybe,65,58,20,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,11,20,60,2019-10-20,7,2019-11-17
71,down,Enrique Iglesias,Can You Hear Me,66,58,20,,,,
72,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,58,20,,,,
73,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,3,20,,,,
74,down,Shakira,Underneath Your Clothes,69,60,20,,,,
75,down,Shakira,Objection (Tango),70,64,20,,,,
76,down,Pitbull,Superstar (feat. Becky G),71,66,19,,,,
77,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,95,28,17,,,,
78,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,68,19,,,,
79,down,Ricky Martin,La Mordidita (feat. Yotuel),74,46,18,,,,
80,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),75,69,16,,,,
81,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],81,70,19,,,,
82,up,Los del Río,Macarena (Original Version),92,7,17,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito,64,10,17,,,,
84,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),61,61,16,,,,
85,-,Victor Jara,El Derecho De Vivir En Paz,-,85,1,,,,
86,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,86,1,,,,
87,-,Maria Alma,No Me Hables de Ese Amor,-,87,1,,,,
88,down,J Balvin,Ay Vamos,82,71,16,,,,
89,up,Marc Anthony,I Need You,93,10,20,,,,
90,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,6,13,,,,
91,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),90,47,18,21,2019-10-06,19,2019-10-13
92,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,14,15,,,,
93,down,Enrique Iglesias,You and I,88,67,16,,,,
94,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,96,6,16,,,,
95,up,Marc Anthony,Vivir Mi Vida,97,32,16,,,,
96,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,76,14,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,58,5,37,2019-10-20,37,2019-10-20
98,down,NK,Elefante,77,44,2,,,,
99,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,87,4,53,2019-10-06,53,2019-10-06
100,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],99,75,16,,,,
