Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,1,12,,,,
2,up,Enrique Iglesias,Hero,8,1,12,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,12,,,,
4,down,J Balvin & Willy William,Mi Gente (Alesso Remix),3,2,12,,,,
5,up,Enrique Iglesias,Rhythm Divine,11,4,12,,,,
6,up,Enrique Iglesias,Be With You,9,3,12,,,,
7,up,Enrique Iglesias,Escape,12,4,12,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,11,,,,
9,down,Shakira,"Whenever, Wherever",7,2,12,33,2020-02-09,33,2020-02-09
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,12,,,,
11,-,KAROL G & Nicki Minaj,Tusa,-,11,4,29,2019-11-17,5,2020-02-02
12,down,Pitbull,Timber (feat. Ke$ha),1,1,12,,,,
13,up,Enrique Iglesias,Somebody's Me,13,11,12,,,,
14,up,Enrique Iglesias,Addicted,22,11,12,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,10,11,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,12,12,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,12,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,9,12,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,12,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,12,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,17,12,,,,
22,up,Enrique Iglesias,Love to See You Cry,34,11,12,,,,
23,down,Enrique Iglesias,Hero (Metro Mix),20,18,11,,,,
24,down,Enrique Iglesias,Heart Attack,21,19,12,,,,
25,up,Enrique Iglesias,Don't Turn Off the Lights,46,20,12,,,,
26,up,Enrique Iglesias,Turn the Night Up,49,17,11,,,,
27,up,Kaoma,Lambada,32,7,9,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,23,12,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,12,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,23,12,,,,
31,up,Enrique Iglesias,Tired of Being Sorry,42,20,12,,,,
32,down,Daddy Yankee,Dura,26,24,11,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,27,12,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),31,7,12,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,7,12,,,,
36,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,29,12,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,31,12,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),28,25,12,,,,
39,up,Los del Río,Macarena (Original Version),66,7,9,,,,
40,down,Daddy Yankee,Gasolina,25,3,12,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,32,12,,,,
42,down,Daddy Yankee,Limbo,38,11,11,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,9,12,,,,
44,-,Nicky Jam & Daddy Yankee,Muévelo,-,44,1,,,,
45,up,Marc Anthony,I Need You,55,10,12,,,,
46,down,Enrique Iglesias,Ring My Bells,39,20,12,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,38,9,,,,
48,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,33,12,,,,
49,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,11,11,,,,
50,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),47,39,12,,,,
51,-,Bandas de Mùsíca,Los Reales,-,51,1,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),48,41,12,,,,
53,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),50,42,12,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,16,12,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,23,7,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,17,9,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),54,12,12,,,,
58,down,Ricky Martin,Livin' la Vida Loca,40,16,12,,,,
59,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),56,51,12,,,,
60,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,18,12,,,,
61,up,Pitbull,"Back In Time (From ""Men In Black III"")",72,19,12,,,,
62,down,Daddy Yankee,Shaky Shaky,60,44,12,,,,
63,up,Enrique Iglesias,Maybe,63,58,12,,,,
64,up,Enrique Iglesias,Can You Hear Me,64,58,12,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,3,12,,,,
66,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,58,12,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,57,12,11,,,,
68,down,Pitbull,Get It Started (feat. Shakira),30,8,12,,,,
69,down,Shakira,Underneath Your Clothes,67,60,12,,,,
70,down,Shakira,Rabiosa (feat. Pitbull),61,31,12,,,,
71,down,Shakira,Objection (Tango),68,64,12,,,,
72,down,Pitbull,Superstar (feat. Becky G),69,66,12,,,,
73,up,Shakira,Me Enamoré,87,42,11,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal),84,13,12,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,11,12,60,2019-10-20,7,2019-11-17
76,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,68,12,,,,
77,-,Jr.,La Estrella,-,77,1,,,,
78,-,FClan,No Pasa Nada,-,78,1,,,,
79,-,Baby Rasta y Gringo,El Carnaval,-,79,1,,,,
80,-,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),-,80,1,,,,
81,-,Zion & Lennox,Bandida,-,81,1,,,,
82,-,Wisin & Yandel,Mírala Bien,-,82,1,,,,
83,-,Joel Santos,Por Que,-,83,1,,,,
84,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,84,1,,,,
85,-,Dj Khalid,Lips on You (Version Bachata),-,85,1,,,,
86,-,Yandel,Mami Yo Quisiera Quedarme (feat. Alexis),-,86,1,,,,
87,down,Ricky Martin,La Mordidita (feat. Yotuel),71,46,11,,,,
88,-,Wisin & Yandel,Guayale el Mahon,-,88,1,,,,
89,-,DJ Nelson,Chica Virtual (feat. Arcangel),-,89,1,,,,
90,-,Ñejo Y Dalmata,Algo Musical (feat. Daddy Yankee & Arcángel),-,90,1,,,,
91,-,Ñejo & Dalmata,Dile A Tu Amiga,-,91,1,,,,
92,-,Tego Calderón,Al Natural (feat. Yandel),-,92,1,,,,
93,-,El General,Muévelo,-,93,1,,,,
94,up,Luis Fonsi & Stefflon Don,Calypso,95,69,11,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,47,12,21,2019-10-06,19,2019-10-13
96,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,92,1,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,82,2,3,2019-10-06,3,2019-10-06
98,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,36,8,,,,
99,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,69,9,,,,
100,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],77,70,12,,,,
