Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,220,,,,
3,up,Omar Courtz,UNA NOTi,24,3,2,,,,
4,up,J Balvin,Amigos,36,4,3,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,53,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,208,,,,
7,up,Shakira,"Whenever, Wherever",16,2,210,33,2020-02-09,33,2020-02-09
8,down,"Freebot, Cuvan & Aneth",Tus Besos,3,3,12,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,201,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,218,,,,
11,up,Kaoma,Lambada,21,7,196,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,3,210,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),22,7,191,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,199,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,3,204,,,,
16,down,Pitbull,Get It Started (feat. Shakira),10,8,219,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,9,217,,,,
18,up,Enrique Iglesias,Hero,20,1,211,,,,
19,down,Marc Anthony,I Need You,13,10,199,,,,
20,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,215,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),15,13,211,,,,
22,down,Daddy Yankee,Limbo,17,11,207,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,200,,,,
24,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),19,15,216,,,,
25,down,Freebot & Aneth,Dame,23,1,84,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,16,213,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,16,213,,,,
28,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,218,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,19,218,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,1,205,,,,
31,down,Bad Bunny,MONACO,12,3,11,,,,
32,-,Peso Pluma & Anitta,BELLAKEO,-,32,1,,,,
33,-,Chris Paradise,Bella,-,33,1,,,,
34,-,Esme,Furioso Violento (feat. Antonio Bliss),-,34,2,,,,
35,-,Fran Garro,Chipi Chipi Chapa Chapa Dubidubidu (Remix),-,35,1,,,,
36,-,Eduardo Moreno & Okocán,Lo Más Bello Es Lo Más Simple,-,36,1,,,,
37,-,Grandes Marimbas & Marimba,Carola,-,37,1,,,,
38,-,Sounds Of Cuba,La iyabo (feat. Dayan Carrera Fernandez),-,38,1,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,198,,,,
40,-,DJ Tony Pecino,Buena (Bachata Version) [feat. Pablo Dazán],-,40,1,,,,
41,-,J Balvin & Skrillex,In Da Getto,-,1,71,,,,
