Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,4,,,,
2,up,Johnny Cash,Songwriter,17,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,15,,,,
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,1,15,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),4,1,170,1,2021-04-11,1,2021-04-11
7,up,Zach Bryan,Zach Bryan,9,1,46,,,,
8,down,Taylor Swift,Speak Now (Taylor's Version),5,1,53,,,,
9,down,Chris Stapleton,Higher,7,1,39,,,,
10,up,Kacey Musgraves,Golden Hour,32,1,240,,,,
11,down,Kacey Musgraves,Deeper Well,8,1,17,,,,
12,up,Luke Combs,Gettin' Old,13,1,72,,,,
13,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,28,5,9,,,,
14,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),21,2,60,,,,
15,down,Willie Nelson,Legend - The Best of Willie Nelson,11,1,208,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,16,2,233,,,,
17,-,Dan + Shay,Bigger Houses,-,8,19,,,,
18,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,6,6,8,,,,
19,up,Willie Nelson,The Border,19,3,6,,,,
20,up,David Ritschard,Blåbärskungen,60,1,146,,,,
21,down,Taylor Swift,Taylor Swift (Deluxe Edition),15,4,170,,,,
22,up,Silverada,Silverada,55,22,2,,,,
23,up,Luke Combs,Growin' Up,48,1,102,,,,
24,down,Morgan Wallen,One Thing At A Time,10,1,75,,,,
25,down,Johnny Cash,At Folsom Prison (Live),18,10,82,,,,
26,down,Chris Stapleton,Traveller,12,1,242,100,2019-10-13,77,2020-02-23
27,up,Kaitlin Butts,Roadrunner!,43,27,2,,,,
28,down,Luke Combs,This One’s for You Too (Deluxe Edition),14,2,168,90,2019-10-06,35,2019-10-20
29,down,Jelly Roll,Whitsitt Chapel,25,7,40,,,,
30,up,The Red Clay Strays,Moment of Truth,38,17,14,,,,
32,up,Various Artists,Country Classics,47,21,18,,,,
33,-,Kelsey Hart,Life With You,-,33,1,,,,
34,down,Morgan Wallen,Dangerous: The Double Album,26,1,145,39,2020-11-22,1,2021-01-31
35,up,Cody Johnson,Leather,45,7,23,,,,
36,up,Matt Stell,Born Lonely,46,11,4,,,,
37,-,Dan + Shay,Good Things,-,2,29,,,,
38,up,Taylor Swift,Speak Now (Bonus Track Version),76,1,198,,,,
39,-,The Highwaymen,Live: American Outlaws,-,7,70,,,,
40,-,Kevin Costner & Modern West,Tales from Yellowstone,-,13,33,,,,
41,down,Taylor Swift,Fearless (Platinum Edition),37,14,81,74,2021-02-14,74,2021-02-14
42,-,Aaron Lewis,The Hill,-,15,8,,,,
43,-,Dolly Parton,Coat of Many Colors,-,32,9,,,,
44,down,Anne Wilson,REBEL,40,12,10,,,,
45,down,Zach Bryan,American Heartbreak,22,1,109,,,,
46,up,Koe Wetzel,9 Lives,71,45,5,,,,
47,up,Chris Stapleton,Starting Over,53,1,183,75,2020-11-01,14,2020-11-22
48,-,Zach Bryan,Summertime Blues - EP,-,2,55,,,,
49,-,Various Artists,The Highwayman Collection,-,15,11,,,,
50,down,Charley Crockett,$10 Cowboy,31,2,13,,,,
51,-,Zach Bryan,Boys Of Faith - EP,-,1,36,,,,
52,-,Brantley Gilbert,Just as I Am (Platinum Edition),-,15,13,,,,
53,-,Dylan Earl,I Saw the Arkansas,-,16,4,,,,
54,down,テイラー・スウィフト,Red,20,12,5,,,,
55,-,Riddy Arman,Riddy Arman,-,6,12,,,,
56,-,Chase Matthew,We All Grow Up - EP,-,53,3,,,,
57,-,Charles Wesley Godwin,Family Ties,-,20,12,,,,
58,-,Dan + Shay,Where It All Began,-,58,6,,,,
59,up,Jason Isbell,Southeastern (10 Year Anniversary Edition),83,13,25,,,,
60,down,Johnny Cash,American III: Solitary Man,23,11,93,,,,
61,-,Larry Fleet,Earned It,-,24,10,,,,
62,-,Charley Crockett,The Man from Waco,-,2,51,,,,
63,-,Orion,Who Was The Masked Man?,-,63,1,,,,
64,-,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes",-,64,1,,,,
66,-,The Bones of J.R. Jones,The Wildness,-,14,4,,,,
67,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,99,5,12,,,,
69,-,Glen Campbell & Jimmy Webb,In Session...,-,69,3,,,,
70,-,Patsy Cline,Patsy Cline's Greatest Hits,-,6,41,,,,
71,-,Chris Stapleton,"From A Room, Volume 1",-,7,115,,,,
72,-,Jesper Lindell,Twilights,-,1,52,,,,
73,down,Steve Earle,Copperhead Road,64,36,15,,,,
74,-,James Johnston,RAISED LIKE THAT,-,9,12,,,,
75,-,Tami Neilson,Kingmaker,-,38,6,,,,
76,-,Tanner Adell,Apple Music Nashville Sessions,-,76,1,,,,
77,-,Ashley Monroe,The Blade,-,28,15,,,,
78,-,Kirsten Adamson,Landing Place,-,78,1,,,,
79,-,Willie Nelson,City of New Orleans,-,79,1,,,,
80,-,Chris Young,Neon,-,60,8,,,,
81,up,Keith Urban,Ripcord,97,18,29,,,,
82,-,Colter Wall,Imaginary Appalachia,-,9,29,,,,
83,-,Johnny Cash,American Recordings,-,11,31,,,,
84,-,Various Artists,Soft Country,-,84,1,,,,
85,-,Bobby Bare,Detroit City and Other Hits By Bobby Bare,-,22,3,,,,
86,-,Johnny Cash,The Total Johnny Cash Sun Collection,-,62,10,,,,
87,-,My Dear Companion,Well of Time,-,87,3,,,,
88,-,Cody Jinks,Adobe Sessions,-,19,14,,,,
89,down,Lainey Wilson,Bell Bottom Country,49,10,58,,,,
90,down,Dylan Scott,Livin' My Best Life (Still),79,14,9,,,,
91,-,Morgan Wallen,If I Know Me,-,16,51,83,2020-01-05,32,2020-08-23
92,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),30,1,176,78,2020-09-27,9,2020-11-01
93,-,Mitchell Tenpenny,Telling All My Secrets,-,22,6,,,,
94,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,3,82,85,2020-03-22,42,2020-04-12
95,-,Blackberry Smoke,Be Right Here,-,1,20,,,,
96,-,Ashley McBryde,Ashley McBryde Presents: Lindeville,-,2,21,,,,
97,-,Drake Milligan,Dallas/Fort Worth,-,19,27,,,,
98,-,Randall King,Into The Neon,-,27,6,,,,
99,down,Adam Doleac,about: TIME,63,63,2,,,,
100,-,Demi Lee Moore,Country,-,30,6,,,,
