Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,14,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,1,13,,,,
4,up,Luke Combs,Gettin' Old,8,1,70,,,,
5,up,Kacey Musgraves,Deeper Well,7,1,15,,,,
6,down,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
7,down,Willie Nelson,The Border,3,3,4,,,,
8,down,Taylor Swift,Fearless (Taylor's Version),6,1,168,1,2021-04-11,1,2021-04-11
9,down,Zach Bryan,Zach Bryan,5,1,44,,,,
10,up,Luke Bryan,Mind Of A Country Boy,31,10,2,,,,
11,down,Taylor Swift,Taylor Swift (Deluxe Edition),10,4,168,,,,
12,up,Willie Nelson,Legend - The Best of Willie Nelson,15,1,206,,,,
13,up,Chris Stapleton,Traveller,13,1,240,100,2019-10-13,77,2020-02-23
14,up,Johnny Cash,At Folsom Prison (Live),18,10,80,,,,
15,up,Kacey Musgraves,Golden Hour,17,1,238,,,,
16,up,Zach Bryan,American Heartbreak,38,1,107,,,,
17,up,Chris Stapleton,Higher,19,1,37,,,,
18,up,The Dead South,Chains & Stakes,47,7,19,,,,
19,up,Orville Peck,Stampede,30,19,2,,,,
20,down,Carly Pearce,hummingbird,9,9,5,,,,
21,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),22,2,58,,,,
22,up,Johnny Cash,American IV: The Man Comes Around,23,2,231,,,,
23,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),67,1,174,78,2020-09-27,9,2020-11-01
24,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,21,5,7,,,,
25,down,Luke Combs,This One’s for You Too (Deluxe Edition),16,2,166,90,2019-10-06,35,2019-10-20
26,down,テイラー・スウィフト,Red,12,12,3,,,,
27,down,David Ritschard,Brobrännaren,24,3,159,,,,
28,up,Morgan Wallen,One Thing At A Time,33,1,73,,,,
29,-,Lainey Wilson,Bell Bottom Country,-,10,56,,,,
30,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,35,30,6,,,,
31,-,Tyler Childers,Rustin' In The Rain,-,3,18,,,,
32,down,David Ritschard,Blåbärskungen,29,1,144,,,,
33,up,Jason Isbell,Southeastern (10 Year Anniversary Edition),46,13,23,,,,
34,-,Drake Milligan,Dallas/Fort Worth,-,19,26,,,,
35,-,Priscilla Block,PB2 - EP,-,35,1,,,,
36,up,Cody Johnson,Leather,92,7,21,,,,
37,up,Colter Wall,Little Songs,98,3,44,,,,
38,-,Red Shahan,Loose Funky Texas Junky,-,38,2,,,,
39,up,Various Artists,Country Classics,97,21,16,,,,
40,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,45,5,10,,,,
41,-,The Castellows,A Little Goes A Long Way,-,2,14,,,,
42,down,Taylor Swift,Speak Now (Bonus Track Version),26,1,196,,,,
43,up,Robin Winther,Out In The Sticks,57,43,2,,,,
44,-,Ian Noe,Between the Country,-,5,90,,,,
45,up,Koe Wetzel,9 Lives,48,45,3,,,,
46,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,9,84,,,,
47,-,Evan Honer,West on I-10,-,47,1,,,,
48,-,Lady A,What A Song Can Do (Video Deluxe),-,39,6,,,,
49,-,Israel Nash,Topaz,-,4,15,,,,
50,-,Tyler Childers,Purgatory,-,6,88,,,,
51,-,Highwaymen,The Road Goes On Forever (10th Anniversary Edition),-,15,13,,,,
52,up,Bourbon Boys,Forever Rebels,83,3,12,,,,
53,-,Nickel Creek,This Side,-,53,1,,,,
54,-,Johnny Cash,The Best of Johnny Cash,-,12,80,,,,
55,-,Dolly Parton,Ultimate Dolly Parton,-,6,91,,,,
56,-,The Hello Darlins,The Alders & the Ashes,-,56,1,,,,
57,-,Ingrid Andress,Good Person (Deluxe),-,14,16,,,,
58,-,The Judds,River of Time,-,58,1,,,,
59,up,Megan Moroney,Lucky,72,19,25,,,,
60,-,Thomas Rhett,Country Again (Side A),-,3,38,67,2021-03-14,35,2021-05-09
61,down,Jelly Roll,Whitsitt Chapel,53,7,38,,,,
62,up,Taylor Swift,Fearless (Platinum Edition),88,14,79,74,2021-02-14,74,2021-02-14
63,-,Jeffrey Silverstein,Roseway - EP,-,63,1,,,,
64,-,Zac Brown Band,Greatest Hits so Far...,-,42,2,,,,
65,-,Rascal Flatts,How They Remember You,-,5,17,,,,
66,up,Willie Nelson,Red Headed Stranger,94,24,31,,,,
67,-,Shania Twain,Come On Over (Special Edition),-,1,55,,,,
68,-,Faith Hill,Cry,-,68,5,,,,
69,-,Josh Melton,Daddy Was - EP,-,69,1,,,,
70,-,Blake Shelton,If I'm Honest,-,24,19,,,,
71,down,Johnny Cash,American III: Solitary Man,69,11,91,,,,
72,-,Charley Crockett,$10 Cowboy,-,2,11,,,,
73,up,Kenny Rogers,Love Songs,82,30,12,85,2020-03-29,85,2020-03-29
74,-,Jill Johnson,Jills Veranda Nashville (Livemusiken från säsong 5),-,4,23,,,,
75,-,Ashley Cooke,Already Drank That Beer,-,24,7,,,,
76,-,Sister Hazel,Lighter In the Dark,-,76,2,,,,
77,-,Rodney Crowell,TEXAS,-,46,6,,,,
78,up,Alison Krauss & Union Station,Live,90,21,22,,,,
79,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,36,16,9,,,,
80,-,The Bellamy Brothers,40 Years,-,80,1,,,,
81,-,Maren Morris,Humble Quest,-,1,31,,,,
82,-,Brad Paisley,5th Gear (Bonus Track Version),-,28,23,,,,
83,-,Jerry Douglas,Everything Is Gonna Work Out Fine,-,79,2,,,,
84,-,Jordan Davis,Bluebird Days,-,3,25,,,,
85,-,Thierry Megwattana,ความรัก,-,22,10,,,,
86,down,Dasha,What Happens Now?,50,37,6,,,,
87,-,Ella Langley,hungover,-,87,1,,,,
88,down,Josh Meloy,Where You Came From,25,25,3,,,,
89,-,Chris Stapleton,"From A Room, Volume 1",-,7,114,,,,
90,-,Orville Peck,Bronco,-,1,96,,,,
91,-,Authentic Unlimited,"Gospel Sessions, Vol. 1",-,91,1,,,,
92,-,The Highwaymen,Live: American Outlaws,-,7,69,,,,
93,-,PerOla Hammar,Global Reflections,-,93,1,,,,
94,down,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,37,19,10,,,,
95,-,Amigo the Devil,Born Against,-,19,22,,,,
96,down,Luke Combs,Growin' Up,61,1,100,,,,
97,down,Aaron Lewis,The Hill,52,15,7,,,,
98,-,The Judds,Heartland,-,98,1,,,,
99,-,Merle Haggard,The Essential Merle Haggard: The Epic Years,-,42,9,,,,
100,down,Colter Wall,Imaginary Appalachia,34,9,28,,,,
