Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,46,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),5,1,163,1,2021-04-11,1,2021-04-11
4,down,Kacey Musgraves,Deeper Well,2,1,10,,,,
5,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,5,2,,,,
6,up,Zach Bryan,Zach Bryan,6,1,39,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,4,163,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,7,3,8,,,,
9,up,Morgan Wallen,One Thing At A Time,17,1,68,,,,
10,up,Luke Combs,Gettin' Old,19,1,65,,,,
11,up,Chris Stapleton,Higher,11,1,32,,,,
12,down,Charley Crockett,$10 Cowboy,4,2,7,,,,
13,down,Chris Stapleton,Traveller,10,1,235,100,2019-10-13,77,2020-02-23
14,up,Willie Nelson,Legend - The Best of Willie Nelson,14,1,201,,,,
15,up,Kacey Musgraves,Golden Hour,24,1,233,,,,
16,up,The Dead South,Chains & Stakes,34,7,14,,,,
17,up,Taylor Swift,Red (Deluxe Version),46,1,178,,,,
18,down,Anne Wilson,REBEL,12,12,6,,,,
19,down,Johnny Cash,American IV: The Man Comes Around,15,2,226,,,,
20,up,Pokey LaFarge,Rhumba Country,33,20,2,,,,
21,up,Zach Bryan,American Heartbreak,28,1,102,,,,
22,down,Morgan Wallen,If I Know Me,16,16,48,83,2020-01-05,32,2020-08-23
23,-,Tyler Childers,Purgatory,-,6,86,,,,
24,up,Taylor Swift,Fearless (Platinum Edition),40,15,74,74,2021-02-14,74,2021-02-14
25,down,David Ritschard,Blåbärskungen,9,1,139,,,,
26,down,Orville Peck,Bronco,23,1,95,,,,
27,up,Brett Young,Brett Young (Video Deluxe),27,14,31,,,,
28,up,Scotty McCreery,Rise & Fall,35,28,2,,,,
29,-,Taylor Swift,Speak Now (Bonus Track Version),-,1,191,,,,
30,-,Mats Rådberg,100 % Mats Rådberg & Rankarna,-,8,24,,,,
31,down,Luke Combs,This One’s for You Too (Deluxe Edition),18,2,162,90,2019-10-06,35,2019-10-20
32,-,The Mavericks,Moon & Stars,-,32,1,,,,
33,-,Dolly Parton,Jolene,-,16,54,,,,
34,down,Morgan Wallen,Dangerous: The Double Album,22,1,140,39,2020-11-22,1,2021-01-31
35,-,Willie Nelson,Phases and Stages,-,35,6,,,,
36,up,Brian Kelley,Tennessee Truth,55,36,2,,,,
37,-,Margo Cilker,Margo Cilker  OurVinyl Sessions - EP,-,37,1,,,,
38,-,Kacey Musgraves,star-crossed,-,1,90,,,,
39,-,Taylor Swift,Speak Now - World Tour Live,-,13,27,,,,
40,down,Johnny Cash,At Folsom Prison (Live),13,10,75,,,,
41,down,Colter Wall,Little Songs,31,3,42,,,,
42,-,Vince Gill,These Days,-,42,4,,,,
43,-,Chris Stapleton,Starting Over,-,1,178,75,2020-11-01,14,2020-11-22
44,-,The Bros. Landreth,Let it Lie (10th Anniversary Deluxe Edition),-,37,7,,,,
45,-,Josh Rouse,Going Places,-,3,24,,,,
46,down,David Ritschard,Brobrännaren,37,3,155,,,,
47,-,Dustin Kensrue,Desert Dreaming,-,47,2,,,,
48,-,Kylie Morgan,Songs To Say I Do - EP,-,48,1,,,,
49,-,Blitzen Trapper,"100's of 1000's, Millions of Billions",-,49,1,,,,
50,up,Stephen Wilson Jr.,søn of dad,57,12,19,,,,
51,-,Larry Fleet,Earned It,-,24,8,,,,
52,-,EASTON CORBIN,About To Get Real,-,29,4,,,,
53,up,Cody Johnson,Human: The Double Album,85,1,67,,,,
54,up,Zach Bryan,Summertime Blues - EP,73,2,50,,,,
55,-,Gareth,Covers (From Across The Pond) - EP,-,27,2,,,,
56,up,Zach Top,Cold Beer & Country Music,68,38,7,,,,
57,down,Jelly Roll,Whitsitt Chapel,42,7,35,,,,
58,down,Megan Moroney,Lucky,25,19,22,,,,
59,-,Rodney Atkins,Caught Up In The Country,-,59,1,,,,
60,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,9,81,,,,
61,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),41,1,170,78,2020-09-27,9,2020-11-01
62,-,Gram Parsons,Grievous Angel,-,21,29,,,,
63,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,50,5,7,,,,
64,-,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),-,1,55,63,2020-10-25,63,2020-10-25
65,-,Brooks & Dunn,Steers & Stripes,-,32,7,,,,
66,down,Riley Green,Way Out Here,60,11,6,,,,
67,-,Old Crow Medicine Show,Jubilee,-,22,4,,,,
68,down,Lainey Wilson,Bell Bottom Country,26,10,53,,,,
69,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,29,3,,,,
70,-,Verschiedene Interpreten,Stoned Cold Country,-,13,11,,,,
71,-,Fred Eaglesmith,Things Is Changin,-,71,1,,,,
72,-,Bourbon Boys,Forever Rebels,-,3,8,,,,
73,down,Kelsey Waldon,There's Always a Song,67,67,2,,,,
74,down,Lee Ann Womack,Call Me Crazy,38,38,3,,,,
75,up,Gram Parsons & The Fallen Angels,Gram & Emmylou Live,88,75,2,,,,
76,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,62,14,4,,,,
77,down,Steve Earle,Copperhead Road,36,36,13,,,,
78,-,Hannah Aldridge,Dream of America,-,10,6,,,,
79,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,79,2,,,,
80,-,Hannes Svedberg,Frontier,-,80,1,,,,
81,-,Blackberry Smoke,Be Right Here,-,1,19,,,,
82,-,John Leventhal,Rumble Strip,-,23,6,,,,
83,-,Jill Johnson,For You I'll Wait,-,3,81,,,,
84,-,Johnny Cash,American VI: Ain't No Grave,-,18,29,,,,
85,-,Michigan Rattlers,That Kind of Life,-,85,1,,,,
86,-,49 Winchester,Fortune Favors the Bold,-,7,22,,,,
87,-,Blaze Foley,Live At the Austin Outhouse,-,20,14,,,,
88,down,Megan Moroney,Pistol Made of Roses - EP,82,82,2,,,,
89,-,Alison Krauss,Forget About It,-,33,8,,,,
90,up,Midland,Let It Roll,91,12,54,,,,
91,-,Colter Wall,Imaginary Appalachia,-,9,24,,,,
92,-,Eilen Jewell,Get Behind the Wheel,-,17,9,,,,
93,down,Megan Moroney,Am I Okay?,59,59,2,,,,
94,-,Ashley McBryde,Girl Going Nowhere,-,11,11,,,,
95,-,Kelsey Waldon,They'll Never Keep Us Down,-,95,1,,,,
96,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,4,83,,,,
97,-,Sturgill Simpson,A Sailor's Guide to Earth,-,9,42,,,,
98,-,Jordan Davis,Bluebird Days,-,3,24,,,,
99,-,Tai Orathai,ชุดที่ 11 ฝากพรุ่งนี้ไว้กับอ้าย,-,53,5,,,,
100,-,Lady Antebellum,Lady Antebellum,-,26,5,,,,
