Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ruger & Bnxn,RnB,1,1,7,,,,
2,-,Muyeez,Muyeez (Deluxe) - EP,-,2,1,,,,
3,up,Gunna,One of Wun,3,1,4,,,,
4,up,Various Artists,"Vibez Incorporation Mixtape, Vol.1",4,4,3,,,,
5,down,Muyeez,Muyeez - EP,2,2,3,,,,
6,down,Shallipopi,Shakespopi,5,1,8,,,,
7,up,Ayra Starr,The Year I Turned 21,45,7,4,,,,
8,down,Young Jonn,Jiggy Forever,6,2,8,,,,
9,up,Cheque,What Would You Do Without Me - EP,64,9,2,,,,
10,down,Asake,Work Of Art,8,1,54,,,,
11,down,Seyi Vibez,NAHAMciaga - EP,7,1,26,,,,
12,up,Burna Boy,I Told Them...,12,1,45,,,,
13,down,Seyi Vibez,Thy Kingdom Come,11,2,50,,,,
14,down,Wizkid,Made In Lagos (Deluxe),13,1,147,,,,
15,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,9,2,5,,,,
16,down,Asake,Mr. Money With The Vibe,15,1,94,,,,
17,down,Wizkid,S2 - EP,14,1,24,,,,
18,up,Bnxn,"Sincerely, Benson",18,1,39,,,,
19,down,Dunsin Oyekan,The Great Commission,16,4,8,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,11,,,,
21,down,ODUMODUBLVCK,EZIOKWU,20,1,35,,,,
22,down,DJ Phil,Amapiano Essentials (DJ Mix),19,3,91,,,,
23,down,Billie Eilish,HIT ME HARD AND SOFT,10,10,3,,,,
24,up,Fridayy,Fridayy,42,6,41,,,,
25,down,Omah Lay,Boy Alone (Deluxe Edition),23,11,23,,,,
26,down,Davido,Timeless,24,1,62,,,,
27,down,Wizkid,"More Love, Less Ego",25,1,82,,,,
28,up,Seyi Vibez,Billion Dollar Baby 2.0,30,1,78,,,,
29,down,Burna Boy,Twice As Tall,27,1,199,18,2020-08-16,6,2020-08-23
30,down,Bella Shmurda,R2 Sept 18 - EP,21,3,6,,,,
31,down,Chris Brown,11:11 (Deluxe),26,9,8,,,,
32,down,Rema,RAVAGE - EP,28,1,32,,,,
33,up,Zinoleesky,Grit & Lust,69,1,72,,,,
34,-,Zerrydl,Wara Wara Szn - EP,-,34,1,,,,
35,down,Seyi Vibez,Vibe Till Thy Kingdom Come,31,1,52,,,,
36,down,Damo K,Forever Killa - EP,29,24,4,,,,
37,down,Wizard Chan,The Messenger,32,4,9,,,,
38,down,Burna Boy,"Love, Damini",35,1,108,,,,
39,down,BhadBoi OML,Bhadriyun,37,12,40,,,,
40,down,Balloranking,Ghetto Gospel,33,5,40,,,,
41,down,MohBad,Blessed,38,1,49,,,,
42,down,Burna Boy,African Giant,34,2,239,77,2019-11-10,77,2019-11-10
43,down,Seyi Vibez,NSNV,36,30,28,,,,
44,down,Gunna,a Gift & a Curse,41,3,51,,,,
45,up,Tml Vibez,Timileyin - EP,58,6,27,,,,
46,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,39,5,8,,,,
47,down,Shallipopi,Presido La Pluto,44,1,30,,,,
48,up,Fireboy DML,"Laughter, Tears & Goosebumps",49,1,239,87,2019-12-01,87,2019-12-01
49,down,BNXN fka Buju,Bad Since '97,48,1,93,,,,
50,up,Cazulee,Okanlawon - EP,60,9,10,,,,
51,down,Rema,Rave & Roses (Ultra),46,2,15,,,,
52,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),56,13,8,,,,
53,down,Olamide,Unruly,51,1,43,,,,
54,down,Blaqbonez,Emeka Must Shine,53,2,32,,,,
55,-,Dremo,We Not Done Yet - EP,-,55,1,,,,
56,down,Omah Lay,Get Layd - EP,54,1,195,,,,
57,up,Sarkodie,The Championship - EP,81,57,2,,,,
58,down,SZA,SOS,57,3,78,,,,
59,down,Erigga,Family Time,55,4,32,,,,
60,down,Wizkid,Superstar,52,12,239,,,,
61,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,50,7,8,,,,
62,down,J. Cole,Might Delete Later,47,1,9,,,,
63,down,Rod Wave,Nostalgia,59,6,40,,,,
64,down,21 Savage,american dream,63,2,21,,,,
65,up,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",68,58,4,,,,
66,up,Roddy Ricch,Please Excuse Me For Being Antisocial,71,2,235,20,2019-12-08,2,2019-12-15
67,up,Young Thug,Punk,73,1,138,,,,
68,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),87,10,205,26,2020-06-28,4,2020-07-05
69,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,69,1,,,,
70,up,Dave,We're All Alone In This Together,72,1,150,,,,
71,down,Kizz Daniel,TZA - EP,61,1,12,,,,
72,down,Lil Baby,It's Only Me,67,2,86,,,,
73,down,DJ HACORD,DJ Hacord: Feel Good Mix (The Happy Series) [DJ Mix],62,18,8,,,,
74,down,Wizkid,Ayo,66,35,210,,,,
75,up,Shenseea,Never Gets Late Here,75,75,2,,,,
76,down,Ice Prince,Fire & Ice,22,22,4,,,,
77,up,Travis Scott,UTOPIA,77,2,45,,,,
78,down,Tyla,TYLA,65,6,12,,,,
79,-,Anendlessocean,Hexagon - EP,-,79,1,,,,
80,up,Zerrydl,Danger Zee - EP,80,4,25,,,,
81,up,Vince Staples,Dark Times,86,81,2,,,,
82,up,OGC,Melodies Inna My Soul - EP,83,82,2,,,,
83,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),70,2,235,75,2019-12-08,72,2019-12-15
84,-,Polo G,HOOD POET,-,84,1,,,,
85,down,DJ Neptune,NYE 2024 (DJ Mix),84,16,24,,,,
86,down,Black Sherif,The Villain I Never Was,74,2,89,,,,
87,up,J Hus,Beautiful and Brutal Yard,88,3,47,,,,
88,-,Shaboozey,Where I've Been isn't Where I'm Going,-,88,1,,,,
89,-,Rord kelly,Native Drill - EP,-,89,1,,,,
90,down,Tiwa Savage,Water & Garri (Original Motion Picture Soundtrack),43,11,4,,,,
91,down,A Boogie wit da Hoodie,Better Off Alone,40,40,3,,,,
92,-,Erigga,The Lost Boy,-,3,57,,,,
93,down,Dj joenel,Africa Now: May 2024 (DJ Mix),85,45,5,,,,
94,up,Travis Scott,ASTROWORLD,95,20,217,9,2019-11-10,6,2020-05-03
95,-,Chief Stephen Osita Osadebe,Kedu America,-,95,1,,,,
96,up,Tope Alabi,Yes And Amen,96,94,5,,,,
97,down,Lil Baby & Lil Durk,The Voice of the Heroes,93,2,149,,,,
98,-,Vulture Love & Kodak Black,Vulture Love Presents: The Last Zombies on Earth,-,98,1,,,,
99,-,Fireboy DML,Apollo,-,3,136,86,2020-08-23,86,2020-08-23
100,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),98,9,49,,,,
