Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ruger & Bnxn,RnB,1,1,4,,,,
2,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,18,2,2,,,,
3,down,Shallipopi,Shakespopi,2,1,5,,,,
4,up,Young Jonn,Jiggy Forever,4,2,5,,,,
5,down,Bella Shmurda,R2 Sept 18 - EP,3,3,3,,,,
6,up,Asake,Work Of Art,6,1,51,,,,
7,down,Seyi Vibez,NAHAMciaga - EP,5,1,23,,,,
8,up,Burna Boy,I Told Them...,10,1,42,,,,
9,down,Dunsin Oyekan,The Great Commission,8,4,5,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,8,,,,
11,down,Wizkid,S2 - EP,7,1,21,,,,
12,up,Wizkid,Made In Lagos (Deluxe),12,1,144,,,,
13,down,Seyi Vibez,Thy Kingdom Come,11,2,47,,,,
14,-,Gunna,One of Wun,-,14,1,,,,
15,up,Asake,Mr. Money With The Vibe,15,1,91,,,,
16,up,YungMillz,FIRST WAVE - EP,23,16,2,,,,
17,up,ODUMODUBLVCK,EZIOKWU,19,1,32,,,,
18,down,Chris Brown,11:11 (Deluxe),14,9,5,,,,
19,up,Bnxn,"Sincerely, Benson",21,1,36,,,,
20,up,Davido,Timeless,22,1,59,,,,
21,up,DJ Phil,Amapiano Essentials (DJ Mix),25,3,88,,,,
22,down,Wizkid,"More Love, Less Ego",16,1,79,,,,
23,down,Wizard Chan,The Messenger,20,4,6,,,,
24,up,Rema,RAVAGE - EP,24,1,29,,,,
25,up,Rexxie,Awapiano (Life of the Party) [DJ Mix],80,25,2,,,,
26,up,Omah Lay,Boy Alone (Deluxe Edition),28,11,20,,,,
27,up,Burna Boy,Twice As Tall,31,1,196,18,2020-08-16,6,2020-08-23
28,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,17,5,5,,,,
29,up,NSG,AREA BOYZ,74,6,19,,,,
30,down,Seyi Vibez,Billion Dollar Baby 2.0,27,1,75,,,,
31,up,Balloranking,Ghetto Gospel,33,5,37,,,,
32,down,BhadBoi OML,Bhadriyun,26,12,37,,,,
33,up,Burna Boy,"Love, Damini",35,1,105,,,,
34,down,Seyi Vibez,Vibe Till Thy Kingdom Come,32,1,49,,,,
35,down,MohBad,Blessed,34,1,46,,,,
36,down,J. Cole,Might Delete Later,29,1,6,,,,
37,up,Burna Boy,African Giant,41,2,236,77,2019-11-10,77,2019-11-10
38,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,13,5,,,,
39,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,30,7,5,,,,
40,up,Gunna,a Gift & a Curse,40,3,48,,,,
41,down,Shallipopi,Presido La Pluto,39,1,27,,,,
42,down,Seyi Vibez,NSNV,37,30,25,,,,
43,down,Wizkid,Superstar,38,12,236,,,,
44,down,Kizz Daniel,TZA - EP,36,1,9,,,,
45,up,Dj joenel,Africa Now: May 2024 (DJ Mix),89,45,2,,,,
46,down,Cazulee,Okanlawon - EP,42,9,7,,,,
47,down,Blaqbonez,Emeka Must Shine,44,2,29,,,,
48,down,Rema,Rave & Roses (Ultra),47,2,12,,,,
49,up,Fridayy,Fridayy,51,6,38,,,,
50,down,21 Savage,american dream,43,2,18,,,,
51,down,Fireboy DML,"Laughter, Tears & Goosebumps",46,1,236,87,2019-12-01,87,2019-12-01
52,down,BNXN fka Buju,Bad Since '97,49,1,90,,,,
53,down,Tyla,TYLA,45,6,9,,,,
54,up,Kendrick Lamar,Mr. Morale & The Big Steppers,81,1,74,,,,
55,-,DJ HACORD,Amapiano Rooftop (Life of the Party) [DJ Mix],-,55,1,,,,
56,down,Olamide,Unruly,48,1,40,,,,
57,down,SZA,SOS,53,3,75,,,,
58,down,Wizkid,Ayo,50,35,207,,,,
59,down,Erigga,Family Time,55,4,29,,,,
60,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),56,2,232,75,2019-12-08,72,2019-12-15
61,down,Tml Vibez,Timileyin - EP,52,6,24,,,,
62,down,Lil Baby,It's Only Me,61,2,83,,,,
63,-,Tiwa Savage,Water & Garri (Original Motion Picture Soundtrack),-,63,1,,,,
64,down,Omah Lay,Get Layd - EP,59,1,192,,,,
65,down,Rod Wave,Nostalgia,58,6,37,,,,
66,down,Young Thug,Punk,60,1,135,,,,
67,down,Black Sherif,The Villain I Never Was,65,2,86,,,,
68,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),66,10,202,26,2020-06-28,4,2020-07-05
69,down,DJ Neptune,NYE 2024 (DJ Mix),67,16,21,,,,
70,-,Ayra Starr,The Year I Turned 21,-,70,1,,,,
71,down,Travis Scott,UTOPIA,63,2,42,,,,
72,down,Zerrydl,Danger Zee - EP,57,4,22,,,,
73,down,Davido,A Good Time,69,1,231,57,2019-11-24,35,2019-12-01
74,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),75,9,46,,,,
75,down,Roddy Ricch,Please Excuse Me For Being Antisocial,71,2,232,20,2019-12-08,2,2019-12-15
76,down,J Hus,Beautiful and Brutal Yard,68,3,44,,,,
77,down,Dave,We're All Alone In This Together,76,1,147,,,,
78,down,Bella Shmurda,High Tension,62,41,95,,,,
79,down,Qing Madi,Qing Madi,64,14,26,,,,
80,down,Drake,For All The Dogs Scary Hours Edition,70,9,26,,,,
81,up,Sia,Reasonable Woman,86,81,2,,,,
82,-,Damo K,Forever Killa - EP,-,82,1,,,,
83,down,Cleffy,"Clean Sheets, dirty walls",54,53,3,,,,
84,up,Monaky,Patient Zero,92,12,46,,,,
85,down,Tems,For Broken Ears,73,1,185,,,,
86,-,Magixx,Okay (Extended Playlist) - EP,-,86,1,,,,
87,down,Young Thug,BEAUTIFUL THUGGER GIRLS,85,58,83,,,,
88,down,4batz,u made me a st4r (Apple Music Edition),87,87,2,,,,
89,down,Mercy Chinwo,Overwhelming Victory,82,9,12,,,,
90,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,2,147,,,,
91,down,Davido,A Better Time,79,1,162,34,2020-11-15,20,2020-11-22
92,down,Beyoncé,COWBOY CARTER,72,11,7,,,,
93,down,Fireboy DML,Apollo,91,3,135,86,2020-08-23,86,2020-08-23
94,-,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",-,94,1,,,,
95,-,M Huncho & Potter Payper,36 Hours,-,95,1,,,,
96,-,Chief Keef,Almighty So 2,-,96,1,,,,
97,down,J Hus,Big Conspiracy,78,1,213,35,2020-01-26,24,2020-02-02
98,-,Kendrick Lamar,DAMN.,-,51,10,,,,
99,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),83,4,72,,,,
100,down,Balloranking,Trench Kid (Deluxe Edition),97,21,60,,,,
