Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,156,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,165,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,163,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,164,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,166,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,166,,,,
7,up,Los Nocheros,No Saber de Tí,8,3,166,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,9,,,,
9,up,Deva Premal,Gayatri Mantra,13,8,164,,,,
10,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,10,1,164,,,,
11,up,Manu Chao,La Vida Tombola,12,5,162,,,,
12,up,El Apache Ness,Terremoto Pa Tu Cola,14,2,166,,,,
13,up,Manu Chao,Clandestino,15,8,162,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,145,,,,
15,up,León Gieco,En el País de la Libertad,18,6,165,,,,
16,up,Carlos Gardel,Por una cabeza,17,2,166,,,,
17,up,Carlos Gardel,El día que me quieras,43,14,164,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,64,,,,
19,up,Cacho Castaña,La reina de la bailanta,20,4,166,,,,
20,up,Deva Premal,Om Namo Bhagavate,21,11,164,,,,
21,up,Leon Gieco,Solo le Pido a Dios,24,9,165,,,,
22,up,Yves Montand,Bella ciao,25,7,166,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,166,,,,
24,up,Los Nocheros,Vuela una Lágrima,28,10,164,,,,
25,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,30,14,64,,,,
26,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),31,19,164,,,,
27,-,Isabelle Georges,Zol zayn,-,27,1,,,,
28,up,Charles Aznavour,Venecia sin ti,32,5,144,,,,
29,-,Isabelle Georges,Shpil zhe mir a lidele in yiddish,-,29,1,,,,
30,up,Manu Chao,Bongo Bong,33,19,164,,,,
31,-,Bielka,Gottingen,-,31,1,,,,
32,-,Bielka,Unter A Kleyn Beymel,-,32,1,,,,
33,up,Manu Chao,Me Llaman Calle,34,22,161,,,,
34,up,Manu Chao,Desaparecido,36,8,164,,,,
35,-,John de Kadt,Hanuman,-,35,1,,,,
36,-,Francky Vincent,Fruit de la passion,-,36,1,,,,
37,up,Gustavo Santaolalla,Iguazu,37,5,166,,,,
38,-,Jack Jezzro,That's Amore,-,38,1,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,38,8,165,,,,
40,down,Loreena McKennitt,The Bonny Swans,39,10,165,,,,
41,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,7,7,6,,,,
42,down,Sikalidis,Zorba El Griego,40,11,164,,,,
43,down,Gloria Estefan,Como Me Duele Perderte,41,12,31,,,,
44,down,Loreena McKennitt,The Mystic's Dream,42,13,165,,,,
45,down,Deva Premal & Miten,Gayatri Mantra (Live),44,31,164,,,,
46,down,Gustavo Santaolalla,Coyita,45,11,166,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,24,135,,,,
48,down,Rusted Root,Send Me On My Way,47,5,162,,,,
49,down,Silvio Rodríguez,Óleo de mujer con sombrero,48,17,166,,,,
50,down,Jairo,Ave Maria,49,13,161,,,,
51,down,Gustavo Santaolalla,Pampa,50,14,162,,,,
52,down,Gustavo Santaolalla,Lela,51,22,166,,,,
53,down,Gustavo Santaolalla,Jardin,52,23,166,,,,
54,down,Cacho Castaña,La vuelta del matador,53,19,166,,,,
55,up,Luis Salinas,Para Corrientes y el Chaco (Instrumental),73,55,2,,,,
56,down,Deva Premal & Miten,Yemaya Assessu (Live),54,15,164,,,,
57,down,Rema,Calm Down,11,2,7,,,,
58,down,Gustavo Santaolalla,Gaucho,55,8,166,,,,
59,down,Luciano Pereyra,Celos,56,12,89,,,,
60,down,Fernando Samalea,El Mago,57,20,166,,,,
61,up,Arsenio Rodríguez,Bruca maniguá (Remastered),74,61,2,,,,
62,down,Deva Premal,Hari Om Shiva Om,58,38,164,,,,
63,down,Loreena McKennitt,Prospero's Speech,59,21,165,,,,
64,up,"Orquesta Riverside, Pedro Vila, Tito Gomez & Merceditas Valdés",Cuban Blue [Chachachá],75,64,2,,,,
65,down,Loreena McKennitt,Santiago,60,22,165,,,,
66,down,Loreena McKennitt,Marrakesh Night Market,61,23,164,,,,
67,down,Gustavo Santaolalla,Del Pago,62,31,166,,,,
68,down,Gustavo Santaolalla,Zenda,63,32,166,,,,
69,down,Deva Premal,Om Tare Tuttare,65,43,164,,,,
70,down,Gustavo Santaolalla,La Vuelta,66,34,165,,,,
71,down,Gustavo Santaolalla,Atacama,67,35,164,,,,
72,-,Gloria Estefan,Hoy (Salsa Mix),-,72,1,,,,
73,down,Peter Gabriel,Biko (feat. Ekome) [Live at WOMAD 1982],64,64,2,,,,
74,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,26,163,,,,
75,-,Kiko Veneno,Dice la Gente,-,75,1,,,,
76,down,Loreena McKennitt,Full Circle,69,16,160,,,,
77,down,Gustavo Santaolalla,Way Up,70,38,162,,,,
78,down,Loud Urban Choir,Bloody Samaritan (Cover),76,24,3,,,,
79,down,Lucien Belmond,Aire Libre,78,13,149,,,,
80,down,Cirque du Soleil,Alegria,79,13,161,,,,
