Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,101,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,109,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,109,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,109,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,109,,,,
6,up,Los Nocheros,No Saber de Tí,8,3,109,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,106,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,11,1,107,,,,
9,up,Manu Chao,La Vida Tombola,12,5,107,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,13,2,109,,,,
11,up,Manu Chao,Clandestino,14,8,107,,,,
12,up,Manu Chao,Clandestino,70,6,15,,,,
13,up,Deva Premal,Gayatri Mantra,15,8,109,,,,
14,up,León Gieco,En el País de la Libertad,16,6,109,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),17,8,90,,,,
16,up,Carlos Gardel,Por una cabeza,18,2,109,,,,
17,up,Cacho Castaña,La reina de la bailanta,21,4,109,,,,
18,up,Deva Premal,Om Namo Bhagavate,22,11,109,,,,
19,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),23,10,9,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,8,109,,,,
21,up,Leon Gieco,Solo le Pido a Dios,26,9,109,,,,
22,up,Yves Montand,Bella ciao,27,7,109,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,4,109,,,,
24,up,Los Nocheros,Vuela una Lágrima,29,10,109,,,,
25,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,31,14,9,,,,
26,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),32,19,107,,,,
27,up,Manu Chao,Bongo Bong,33,19,109,,,,
28,up,Manu Chao,Me Llaman Calle,34,22,106,,,,
29,up,Manu Chao,Desaparecido,35,8,109,,,,
30,up,Charles Aznavour,Venecia sin ti,37,5,87,,,,
31,up,Gustavo Santaolalla,Iguazu,38,5,109,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,41,8,108,,,,
33,up,Loreena McKennitt,The Bonny Swans,42,10,108,,,,
34,up,Sikalidis,Zorba El Griego,43,11,107,,,,
35,up,Loreena McKennitt,The Mystic's Dream,44,13,108,,,,
36,up,Carlos Gardel,El día que me quieras,45,14,109,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),46,31,109,,,,
38,up,Gustavo Santaolalla,Coyita,47,11,109,,,,
39,up,Silvio Rodríguez,Óleo de mujer con sombrero,48,17,109,,,,
40,up,Jairo,Ave Maria,49,13,104,,,,
41,up,Gustavo Santaolalla,Lela,50,22,109,,,,
42,up,Gustavo Santaolalla,Jardin,51,23,109,,,,
43,up,Manu Chao,Bienvenida a Tijuana,82,31,15,,,,
44,up,Cacho Castaña,La vuelta del matador,52,19,109,,,,
45,down,Mercedes Sosa,Todo Cambia,4,3,9,,,,
46,up,Gustavo Santaolalla,Pampa,53,14,107,,,,
47,up,Gustavo Santaolalla,Gaucho,54,8,109,,,,
48,up,Rusted Root,Send Me On My Way,55,5,107,,,,
49,up,Fernando Samalea,El Mago,56,20,109,,,,
50,up,Deva Premal & Miten,Yemaya Assessu (Live),57,15,109,,,,
51,up,Deva Premal,Hari Om Shiva Om,58,38,109,,,,
52,-,Pinduca,Mistura de Carimbo Com Ciranda,-,52,1,,,,
53,up,Loreena McKennitt,Prospero's Speech,59,21,108,,,,
54,up,Loreena McKennitt,Santiago,60,22,108,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,61,23,107,,,,
56,up,Gustavo Santaolalla,Del Pago,62,31,109,,,,
57,-,Roxana Carabajal,El Olvidao,-,57,1,,,,
58,up,Gustavo Santaolalla,Zenda,63,32,109,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,81,,,,
60,up,Luciano Pereyra,Celos,65,12,34,,,,
61,up,Deva Premal,Om Tare Tuttare,66,43,109,,,,
62,down,Mercedes Sosa,Gracias A La Vida,6,6,9,,,,
63,-,Banda Militar,Avenida de las Camelias,-,6,7,,,,
64,down,Mercedes Sosa,Como La Cigarra (En Directo),10,9,9,,,,
65,-,The Band of the Scots Guards,Flower of Scotland,-,65,2,,,,
66,down,Paloma del Cerro,Gozar Hasta Que Me Ausente,36,36,28,,,,
67,up,Gustavo Santaolalla,La Vuelta,67,34,108,,,,
68,up,Gustavo Santaolalla,Atacama,68,35,107,,,,
69,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),71,26,106,,,,
70,up,Gustavo Santaolalla,Way Up,72,38,107,,,,
71,up,Cirque du Soleil,Alegria,74,13,107,,,,
72,up,Loreena McKennitt,Full Circle,83,16,104,,,,
73,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,12,7,,,,
74,down,LAOR,Hymn To the Soul,69,69,2,,,,
75,-,Natalia Doco,Respira,-,69,1,,,,
76,-,Altitud,Taquirari de la Esperanza,-,76,1,,,,
77,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),19,19,9,,,,
78,-,Pancho Escalada,Seleccion de temas enganchados,-,78,1,,,,
79,-,Roxana Carabajal,Pa' Estas Fiestas Vuelvo al Pago,-,79,1,,,,
80,-,Los Tekis,Selección de Carnavalitos 1 (En Vivo),-,80,1,,,,
81,-,Trasnochados,El Olvidado,-,81,1,,,,
82,up,Deva Premal,Om Ram Ramaya,87,53,103,,,,
83,-,Cabernet,Letra de Piel,-,83,1,,,,
84,-,Lucien Belmond,Aire Libre,-,13,96,,,,
85,down,Mercedes Sosa,La Maza,24,23,9,,,,
86,down,Bandas Militares,Avenida de las Camelias,20,6,74,,,,
87,-,Deva Premal & Miten,Empty Heart (Live),-,56,98,,,,
88,-,Infraganti Cumbia,Admv,-,35,1,,,,
89,-,Cabernet,Desafinado,-,89,1,,,,
90,down,Mercedes Sosa,"Duerme, Negrito",39,35,9,,,,
91,down,Mercedes Sosa & León Gieco,Canción para Carito (Live),40,36,9,,,,
92,-,Roberto Goyeneche,Naranjo en Flor,-,68,1,,,,
93,-,Carlos Gardel,Volver,-,9,95,,,,
