Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,17,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,17,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,17,,,,
4,up,Los Nocheros,No Saber de Tí,5,3,17,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,17,,,,
6,down,Hugo del Carril,Marcha Peronista,1,1,14,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,17,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,8,2,17,,,,
9,up,Manu Chao,Clandestino,9,8,17,,,,
10,up,Deva Premal,Gayatri Mantra,10,8,17,,,,
11,up,Manu Chao,La Vida Tombola,11,5,17,,,,
12,up,León Gieco,En el País de la Libertad,13,6,17,,,,
13,up,Cacho Castaña,La reina de la bailanta,14,4,17,,,,
14,up,Carlos Gardel,Por una cabeza,15,2,17,,,,
15,up,Deva Premal,Om Namo Bhagavate,16,11,17,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,17,,,,
17,up,Leon Gieco,Solo le Pido a Dios,19,9,17,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,17,,,,
19,up,Los Nocheros,Vuela una Lágrima,21,10,17,,,,
20,up,Yves Montand,Bella ciao,23,7,17,,,,
21,up,Manu Chao,Bongo Bong,24,19,17,,,,
22,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,17,,,,
23,up,Manu Chao,Me Llaman Calle,26,22,17,,,,
24,up,Gustavo Santaolalla,Iguazu,27,5,17,,,,
25,up,Manu Chao,Desaparecido,28,8,17,,,,
26,up,Bebel Gilberto,Samba da Bencao,30,9,17,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,32,8,17,,,,
28,up,Loreena McKennitt,The Bonny Swans,33,10,17,,,,
29,up,Loreena McKennitt,The Mystic's Dream,34,13,17,,,,
30,up,Sikalidis,Zorba El Griego,35,11,17,,,,
31,up,Carlos Gardel,El día que me quieras,36,14,17,,,,
32,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,17,,,,
33,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,17,,,,
34,-,Raffaella Carrà,Fiesta,-,34,1,,,,
35,up,Gustavo Santaolalla,Jardin,39,23,17,,,,
36,up,Gustavo Santaolalla,Coyita,42,11,17,,,,
37,up,Cacho Castaña,La vuelta del matador,43,19,17,,,,
38,-,Leslie Baxter (Director Orchestra) & Yma Sumak,"Dance Of The Moon Festival (Choladas) (From: ""Voice Of The Xtabay"")",-,38,1,,,,
39,up,Gustavo Santaolalla,Lela,44,22,17,,,,
40,up,Gustavo Santaolalla,Gaucho,45,8,17,,,,
41,up,Fernando Samalea,El Mago,46,20,17,,,,
42,up,Deva Premal & Miten,Yemaya Assessu (Live),47,15,17,,,,
43,up,Deva Premal,Hari Om Shiva Om,48,38,17,,,,
44,up,Gustavo Santaolalla,Del Pago,49,31,17,,,,
45,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,24,4,,,,
46,up,Gustavo Santaolalla,Pampa,50,14,17,,,,
47,down,Raffaella Carrà,0303456,29,7,3,,,,
48,up,Gustavo Santaolalla,Zenda,51,32,17,,,,
49,up,Jairo,Ave Maria,52,13,17,,,,
50,up,Deva Premal,Om Tare Tuttare,53,43,17,,,,
51,up,Loreena McKennitt,Prospero's Speech,54,21,17,,,,
52,up,Loreena McKennitt,Santiago,55,22,17,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,56,23,17,,,,
54,up,Gustavo Santaolalla,La Vuelta,57,34,17,,,,
55,up,Gustavo Santaolalla,Atacama,58,35,17,,,,
56,up,Gustavo Santaolalla,Way Up,59,38,17,,,,
57,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,17,,,,
58,up,Cirque du Soleil,Alegria,61,13,17,,,,
59,up,Deva Premal,Om Ram Ramaya,62,53,17,,,,
60,-,Itay Levy,קירות,-,57,1,,,,
61,up,Loreena McKennitt,Full Circle,63,16,17,,,,
62,up,Perotá Chingò,Rie Chinito,64,10,17,,,,
63,up,Deva Premal & Miten,Empty Heart (Live),65,56,17,,,,
64,up,Deva Premal & Miten,Sunrise (Live),66,60,16,,,,
65,up,Rusted Root,Send Me On My Way,67,5,16,,,,
66,up,Lucien Belmond,Aire Libre,68,13,15,,,,
67,up,Adriana Varela,Como Dos Extraños,69,2,16,,,,
68,up,Carlos Gardel,Volver,70,9,16,,,,
69,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,60,1,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,16,,,,
71,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,15,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,16,,,,
73,up,Leon Gieco,Todos los Dias un Poco,73,34,15,,,,
74,up,Cacho Castaña,Señora si usted supiera,74,34,14,,,,
75,up,Cacho Castaña,Café la humedad,75,35,14,,,,
76,up,Deva Premal & Miten,Jai Radha Madhav (Live),76,71,13,,,,
77,up,Deva Premal & Miten,The Strength of a Rose (Live),77,69,12,,,,
78,down,Jon Henrik Fjällgren,Daniel's Joik (Miklagård's Mysterious Mix),41,41,2,,,,
79,-,Chango Spasiuk,Canción de Amor para Lucía,-,79,1,,,,
80,-,Quinteto Pirincho,Se dice de mi,-,80,1,,,,
81,-,Stelios Kazantzidis,San Tin Kalamia Ston Kampo,-,81,1,,,,
82,down,Bandas Militares,Avenida de las Camelias,40,6,9,,,,
83,up,Mercedes Sosa,"Dale Alegfria a Mi Corazón (feat. Teresa Parodi, Eduardo Gatti, Victor Heredia, Patricio Manns, Julia Zenko & Leon Gieco) [En Vivo]",94,66,2,,,,
84,down,Sigur Rós,Hoppípolla,78,23,11,,,,
85,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),79,74,10,,,,
86,-,Las Pastillas del Abuelo,El Favor,-,38,4,,,,
87,-,Ernesto Snajer,Corazón de Luz y Sombra (feat. Jorge Fandermole),-,29,1,,,,
88,-,Ernesto Snajer,La Casa de al Lado (feat. Liliana Herrero),-,31,1,,,,
89,-,Ernesto Snajer,Grito Santiagueño (feat. Raúl Carnota),-,32,1,,,,
90,down,Deva Premal & Miten,Chidananda (Live),81,75,8,,,,
91,-,Opus Cuatro & Lito Vitale,La Flor de la Canela,-,34,1,,,,
92,down,Deva Premal & Miten,Humming (Live),82,77,7,,,,
93,-,Opus Cuatro & Lito Vitale,Si Me Voy Antes Que Vos,-,77,1,,,,
94,down,El Zeta,Cumplemes (feat. Dubosky & Italian Somali),22,22,2,,,,
95,down,JL Mac Gregor,Battle Without Honor Or Humanity (From ''Kill Bill''),89,89,2,,,,
96,down,Deva Premal,Teyata,83,72,6,,,,
97,down,Deva Premal,Shante Prashante,84,73,4,,,,
98,down,Deva Premal,Shree Ram Jai Ram,85,54,4,,,,
99,down,Demarco Flamenco,La isla del Amor (feat. Maki),86,68,2,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,24,4,,,,
