Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,80,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,88,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,88,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,4,88,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,88,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,85,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,88,,,,
8,up,Manu Chao,La Vida Tombola,9,5,86,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,88,,,,
10,up,Manu Chao,Clandestino,11,8,86,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,88,,,,
12,up,León Gieco,En el País de la Libertad,13,6,88,,,,
13,up,Leon Gieco,Solo le Pido a Dios,20,9,88,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,69,,,,
15,up,Perotá Chingò,Rie Chinito,54,10,87,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,88,,,,
17,down,Cacho Castaña,La reina de la bailanta,16,4,88,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,88,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,88,,,,
20,down,Yves Montand,Bella ciao,19,7,88,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,88,,,,
22,up,Los Nocheros,Vuela una Lágrima,22,10,88,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,86,,,,
24,up,Manu Chao,Bongo Bong,25,19,88,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,88,,,,
26,up,Manu Chao,Me Llaman Calle,26,22,85,,,,
27,up,Manu Chao,Desaparecido,27,8,88,,,,
28,up,Charles Aznavour,Venecia sin ti,28,5,66,,,,
29,up,Gustavo Santaolalla,Iguazu,29,5,88,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,30,8,87,,,,
31,up,Loreena McKennitt,The Bonny Swans,31,10,87,,,,
32,up,Sikalidis,Zorba El Griego,32,11,86,,,,
33,up,Loreena McKennitt,The Mystic's Dream,33,13,87,,,,
34,up,Carlos Gardel,El día que me quieras,34,14,88,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),35,31,88,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,88,,,,
37,up,Gustavo Santaolalla,Lela,37,22,88,,,,
38,up,Gustavo Santaolalla,Jardin,38,23,88,,,,
39,up,Gustavo Santaolalla,Coyita,39,11,88,,,,
40,up,Cacho Castaña,La vuelta del matador,40,19,88,,,,
41,up,Gustavo Santaolalla,Pampa,41,14,86,,,,
42,up,Gustavo Santaolalla,Gaucho,42,8,88,,,,
43,-,Raffaella Carrà,A far l'amore comincia tu,-,43,1,,,,
44,down,Fernando Samalea,El Mago,43,20,88,,,,
45,up,Jairo,Ave Maria,83,13,85,,,,
46,down,Deva Premal & Miten,Yemaya Assessu (Live),44,15,88,,,,
47,down,Deva Premal,Hari Om Shiva Om,45,38,88,,,,
48,down,Loreena McKennitt,Prospero's Speech,46,21,87,,,,
49,down,Loreena McKennitt,Santiago,47,22,87,,,,
50,down,Loreena McKennitt,Marrakesh Night Market,48,23,86,,,,
51,down,Gustavo Santaolalla,Del Pago,49,31,88,,,,
52,down,Gustavo Santaolalla,Zenda,50,32,88,,,,
53,down,Rusted Root,Send Me On My Way,51,5,86,,,,
54,down,Luciano Pereyra,Celos,53,12,13,,,,
55,up,Deva Premal,Om Tare Tuttare,56,43,88,,,,
56,up,Gustavo Santaolalla,La Vuelta,57,34,87,,,,
57,-,The One World Ensemble,Himno Nacional Argentino (The Argentine National Anthem - Argentina),-,57,2,,,,
58,up,Gustavo Santaolalla,Atacama,58,35,86,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,85,,,,
60,up,Gustavo Santaolalla,Way Up,60,38,86,,,,
61,down,Bandas Militares,Avenida de las Camelias,52,6,54,,,,
62,down,Cirque du Soleil,Alegria,61,13,86,,,,
63,up,Loreena McKennitt,Full Circle,63,16,84,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,61,,,,
65,up,Deva Premal,Om Ram Ramaya,65,53,85,,,,
66,up,Lucien Belmond,Aire Libre,66,13,82,,,,
67,up,Deva Premal & Miten,Empty Heart (Live),67,56,84,,,,
68,up,Carlos Gardel,Volver,68,9,81,,,,
69,-,Puentes,"Pájaro Viejo (feat. Nick Barbachano, Danit, Rufus Fry, elad neeman, Misha Mullov-Abbado, Reuben Darling Khan, Jonas Winter & Mao Tatanka)",-,69,1,,,,
70,-,Mercedes Sosa,Todo Cambia (En Vivo),-,23,4,,,,
71,-,Puentes,"Mi Abuelo (feat. Nick Barbachano, Mao Tatanka, Jonas Winter, Misha Mullov-Abbado, Reuben Darling Khan, Danit & Juli?n Jaramillo)",-,71,1,,,,
72,-,Minino Garay,Manuelita,-,72,1,,,,
73,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,73,1,,,,
74,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,74,1,,,,
75,-,Minino Garay,La Vida No Es Joda,-,75,1,,,,
76,-,Puentes,"Vuela Vuela Corazón (feat. Reuben Darling Khan, Rufus Fry, Nick Barbachano, Misha Mullov-Abbado, Mao Tatanka, Danit, Bladi Sandoval & Jonas Winter)",-,76,1,,,,
77,-,Minino Garay,Los Chicos De Mi Barrio,-,77,1,,,,
78,-,Khaled,C'est la vie (Ibiza Remix),-,78,1,,,,
79,-,Cau Bornes,Yo Vengo a Ofrecer Mi Corazón (feat. Tiago Ferraz),-,79,1,,,,
80,-,Cau Bornes,Zamba para Olvidar,-,80,1,,,,
81,down,Deva Premal & Miten,Sunrise (Live),69,60,81,,,,
82,-,Cau Bornes,Al Jardín de la Republica,-,82,1,,,,
83,down,Adriana Varela,Como Dos Extraños,70,2,81,,,,
84,-,Celeste Carballo,Aprendizaje (En Vivo),-,84,1,,,,
85,-,Fairouz,Zar Bisukun Al Lail,-,33,1,,,,
86,-,Mercedes Sosa,Vuelvo Al Sur (En Vivo),-,86,1,,,,
87,-,Fairouz,Rajeat Fi Al Massa,-,87,1,,,,
88,-,Fairouz,Wa Lee Fouadon,-,88,1,,,,
89,-,Fairouz,La Yadoum Igtirabi,-,89,1,,,,
90,-,Fairouz,Yemken,-,90,1,,,,
91,-,Fairouz,Baatilak,-,91,1,,,,
92,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,73,1,,,,
93,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,81,,,,
94,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,73,19,77,,,,
95,down,Sigur Rós,Hoppípolla,74,23,65,,,,
96,down,Leon Gieco,Todos los Dias un Poco,75,34,76,,,,
97,down,Cacho Castaña,Señora si usted supiera,76,34,72,,,,
98,down,Cacho Castaña,Café la humedad,77,35,70,,,,
99,down,Deva Premal & Miten,Jai Radha Madhav (Live),78,71,67,,,,
100,down,Deva Premal & Miten,The Strength of a Rose (Live),79,69,64,,,,
