Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,170,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,177,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,178,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,180,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,180,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,180,,,,
7,up,Raffaella Carrà,0303456,54,7,44,,,,
8,down,Cacho Castaña,La reina de la bailanta,7,4,180,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,4,177,,,,
10,down,Yves Montand,Bella ciao,8,7,180,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,23,,,,
12,down,Charles Aznavour,Venecia sin ti,10,5,158,,,,
13,down,Gustavo Santaolalla,Iguazu,11,5,180,,,,
14,down,Loreena McKennitt,The Dark Night of the Soul,12,8,179,,,,
15,down,Loreena McKennitt,The Bonny Swans,13,10,179,,,,
16,down,Sikalidis,Zorba El Griego,14,11,178,,,,
17,down,Gloria Estefan,Como Me Duele Perderte,15,12,45,,,,
18,down,Loreena McKennitt,The Mystic's Dream,16,13,179,,,,
19,down,Carlos Gardel,El día que me quieras,17,14,178,,,,
20,down,Gustavo Santaolalla,Coyita,18,11,180,,,,
21,down,Rusted Root,Send Me On My Way,19,5,176,,,,
22,down,Silvio Rodríguez,Óleo de mujer con sombrero,20,17,180,,,,
23,down,Jairo,Ave Maria,21,13,175,,,,
24,down,Gustavo Santaolalla,Pampa,23,14,176,,,,
25,down,Gustavo Santaolalla,Lela,24,22,180,,,,
26,down,Gustavo Santaolalla,Jardin,25,23,180,,,,
27,down,Cacho Castaña,La vuelta del matador,26,19,180,,,,
28,up,"Musica Relajante, Masaje Relajante Masters & Relajante",Comenzar De Nuevo,48,28,2,,,,
29,down,Gustavo Santaolalla,Gaucho,27,8,180,,,,
30,down,Fernando Samalea,El Mago,28,20,180,,,,
31,down,Loreena McKennitt,Prospero's Speech,30,21,179,,,,
32,down,Loreena McKennitt,Santiago,31,22,179,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,32,23,178,,,,
34,up,Gustavo Santaolalla,Del Pago,34,31,180,,,,
35,up,Gustavo Santaolalla,Zenda,36,32,180,,,,
36,up,Cirque du Soleil,Alegria,37,13,174,,,,
37,up,Gustavo Santaolalla,La Vuelta,38,34,179,,,,
38,up,Gustavo Santaolalla,Atacama,40,35,178,,,,
39,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),42,26,177,,,,
40,up,Loreena McKennitt,Full Circle,43,16,174,,,,
41,up,Gustavo Santaolalla,Way Up,44,38,176,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,4,180,,,,
43,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),46,19,178,,,,
44,up,Carlos Gardel,Volver,47,9,142,,,,
45,up,Adriana Varela,Como Dos Extraños,49,2,116,,,,
46,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,51,31,113,,,,
47,up,Cacho Castaña,Señora si usted supiera,52,34,91,,,,
48,up,Cacho Castaña,Café la humedad,53,35,89,,,,
49,down,Prem Joshua & Chintan,Balakrishna,29,29,2,,,,
50,down,Prem Joshua,Funky Guru,33,33,2,,,,
51,-,El Búho,Mirando el Fuego,-,51,1,,,,
52,down,DJ Kambo,trance orient,39,39,2,,,,
53,up,Jimmy Fontana,Il Mondo,57,11,22,,,,
54,-,El Búho,Białowieza (feat. Sutari),-,54,1,,,,
55,-,El Búho,Manu,-,55,1,,,,
56,-,El Búho,Island of Socotra (feat. Shiran),-,56,1,,,,
57,-,Prem Joshua,Shiva Moon I (The Crescent Moon Mudra),-,57,1,,,,
58,up,Burna Boy,Rollercoaster (feat. J Balvin),60,57,3,,,,
59,down,Claudio Baglioni,A Modo Mio,58,28,32,,,,
60,-,Glocal Orchestra,USRR - Union of Soviet Socialist Republics - Гимн Советского Союза - 1977-1991 (National Anthem) [Sung Version],-,14,1,,,,
61,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,54,1,,,,
62,-,Mariano Mores,Tanguera,-,59,1,,,,
63,-,Orquesta Sinfónica Española,Canto a Murcia,-,60,1,,,,
64,down,Amr Diab,Nour El Ain,63,10,35,,,,
65,-,Polo Montañez,Un Monton De Estrellas,-,3,174,,,,
