Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,3,1,19,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,22,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,22,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,1,21,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,22,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,22,,,,
7,down,Los Nocheros,No Saber de Tí,5,3,22,,,,
8,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,22,,,,
9,down,El Apache Ness,Terremoto Pa Tu Cola,8,2,22,,,,
10,down,Manu Chao,Clandestino,9,8,22,,,,
11,up,Yves Montand,Bella ciao,14,7,22,,,,
12,down,Deva Premal,Gayatri Mantra,10,8,22,,,,
13,down,Manu Chao,La Vida Tombola,11,5,22,,,,
14,down,León Gieco,En el País de la Libertad,12,6,22,,,,
15,up,Cacho Castaña,La reina de la bailanta,15,4,22,,,,
16,-,Monier' Cairo Orchestra,Hob Eih,-,16,1,,,,
17,down,Carlos Gardel,Por una cabeza,16,2,22,,,,
18,-,Monier' Cairo Orchestra,Raks Mercedes,-,18,1,,,,
19,down,Deva Premal,Om Namo Bhagavate,17,11,22,,,,
20,-,Natalia Doco,Respira,-,20,1,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,22,,,,
22,-,The Munros,Scots Wha Hae (feat. David Methven) [Scottish Heart Mix],-,22,1,,,,
23,down,Leon Gieco,Solo le Pido a Dios,20,9,22,,,,
24,up,Ono Yoki,Muay Thai,54,24,2,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,22,,,,
26,down,Los Nocheros,Vuela una Lágrima,23,10,22,,,,
27,down,Manu Chao,Bongo Bong,25,19,22,,,,
28,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,22,,,,
29,down,Manu Chao,Me Llaman Calle,27,22,22,,,,
30,down,Gustavo Santaolalla,Iguazu,28,5,22,,,,
31,down,Manu Chao,Desaparecido,30,8,22,,,,
32,-,Fernando Medori,Marcha de las Malvinas,-,32,1,,,,
33,down,Bebel Gilberto,Samba da Bencao,31,9,22,,,,
34,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,3,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,34,8,22,,,,
36,down,Loreena McKennitt,The Bonny Swans,35,10,22,,,,
37,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,95,36,4,,,,
38,down,Loreena McKennitt,The Mystic's Dream,37,13,22,,,,
39,down,Sebastián Volco,Milagro,32,32,2,,,,
40,down,Sikalidis,Zorba El Griego,38,11,22,,,,
41,down,Carlos Gardel,El día que me quieras,39,14,22,,,,
42,down,Deva Premal & Miten,Gayatri Mantra (Live),40,31,22,,,,
43,up,Jimmy Fontana,Il Mondo,50,11,2,,,,
44,down,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,22,,,,
45,down,Gustavo Santaolalla,Jardin,43,23,22,,,,
46,down,Gustavo Santaolalla,Coyita,44,11,22,,,,
47,down,Cacho Castaña,La vuelta del matador,45,19,22,,,,
48,down,Gustavo Santaolalla,Lela,46,22,22,,,,
49,down,Gustavo Santaolalla,Gaucho,47,8,22,,,,
50,down,Fernando Samalea,El Mago,48,20,22,,,,
51,down,Deva Premal & Miten,Yemaya Assessu (Live),49,15,22,,,,
52,down,Deva Premal,Hari Om Shiva Om,51,38,22,,,,
53,down,Gustavo Santaolalla,Del Pago,52,31,22,,,,
54,down,Gustavo Santaolalla,Pampa,53,14,22,,,,
55,up,Gustavo Santaolalla,Zenda,55,32,22,,,,
56,up,Jairo,Ave Maria,57,13,22,,,,
57,up,Deva Premal,Om Tare Tuttare,58,43,22,,,,
58,up,Loreena McKennitt,Prospero's Speech,59,21,22,,,,
59,up,Loreena McKennitt,Santiago,60,22,22,,,,
60,up,Loreena McKennitt,Marrakesh Night Market,61,23,22,,,,
61,up,Gustavo Santaolalla,La Vuelta,62,34,22,,,,
62,up,Gustavo Santaolalla,Atacama,63,35,22,,,,
63,up,Gustavo Santaolalla,Way Up,64,38,22,,,,
64,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,22,,,,
65,up,Cirque du Soleil,Alegria,66,13,22,,,,
66,up,Deva Premal,Om Ram Ramaya,67,53,22,,,,
67,up,Loreena McKennitt,Full Circle,68,16,22,,,,
68,up,Perotá Chingò,Rie Chinito,69,10,22,,,,
69,up,Deva Premal & Miten,Empty Heart (Live),70,56,22,,,,
70,-,Anoushka Shankar,Naked,-,65,1,,,,
71,-,The Crazy Star Band,The Dance of the Cuckoos,-,70,1,,,,
72,up,Rusted Root,Send Me On My Way,72,5,21,,,,
73,up,Deva Premal & Miten,Sunrise (Live),73,60,21,,,,
74,up,Lucien Belmond,Aire Libre,74,13,20,,,,
75,-,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,-,75,1,,,,
76,-,Delegation,Heartache,-,76,1,,,,
77,-,Deborah Dixon,Black Man Food,-,77,1,,,,
78,-,MattiMatti,Cirkel,-,78,1,,,,
79,-,Cucuza Castiello,Rubias de New York / La Rubia Tarada (feat. Ariel Ardit & Silvana Sosto),-,71,1,,,,
80,-,DJ Big N,My Dear (feat. Don Jazzy & Fly Boi INC),-,80,1,,,,
81,-,Africa Movida,Percusión Africana,-,81,1,,,,
82,down,Adriana Varela,Como Dos Extraños,75,2,21,,,,
83,-,Africa Movida,Zambia,-,83,1,,,,
84,down,Carlos Gardel,Volver,76,9,21,,,,
85,-,Orquesta Típica Julián Peralta,Sinsur (feat. Victoria Di Raimondo),-,85,1,,,,
86,down,Manu Chao,La Primavera,42,42,2,,,,
87,-,P. Lowe,Unthinkable (feat. Shaudeh Price),-,44,1,,,,
88,-,DakhaBrakha,Весна,-,47,1,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,5,,,,
90,down,Nusrat Fateh Ali Khan & Peter Gabriel,Taboo,29,29,2,,,,
91,-,Mariano Morés & Su Gran Orquesta Lírica Popular,"Luces De Mi Ciudad, Tango Marcha Con Coro",-,91,1,,,,
92,-,Soledad Bravo,Hasta siempre,-,88,1,,,,
93,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,77,31,21,,,,
94,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,78,19,20,,,,
95,down,El Violinista del Amor & Los Pibes Que Miraban,Katyusha,22,22,2,,,,
96,down,フロレンシア・ルイス,"El Futuro, Flor",24,24,2,,,,
97,down,Yves Montand,Sous le ciel de Paris,89,89,2,,,,
98,down,Yves Montand,Les feuilles mortes,90,90,2,,,,
99,down,Jimmy Fontana,Che Sarà,80,55,2,,,,
100,down,Leon Gieco,Todos los Dias un Poco,91,34,20,,,,
