Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,19,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,19,,,,
3,up,Hugo del Carril,Marcha Peronista,8,1,16,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,19,,,,
5,down,Los Nocheros,No Saber de Tí,4,3,19,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,19,,,,
7,-,Raquel Tavares,Debaixo dos Caracóis dos Seus Cabelos (feat. Caetano Veloso),-,7,1,,,,
8,-,DJ Dante,Promo 20 (Dale Suave Cuando Baje),-,8,1,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,6,1,19,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,7,2,19,,,,
11,down,Manu Chao,Clandestino,9,8,19,,,,
12,down,Deva Premal,Gayatri Mantra,10,8,19,,,,
13,-,Jose Da Camara,Debaixo Dos Caracois Dos Seus Cabelos,-,13,1,,,,
14,down,Manu Chao,La Vida Tombola,12,5,19,,,,
15,down,León Gieco,En el País de la Libertad,13,6,19,,,,
16,-,Bandas Militares,Avenida de las Camelias,-,6,10,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,86,1,18,,,,
18,down,Cacho Castaña,La reina de la bailanta,15,4,19,,,,
19,down,Carlos Gardel,Por una cabeza,16,2,19,,,,
20,down,Deva Premal,Om Namo Bhagavate,17,11,19,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,19,,,,
22,down,Leon Gieco,Solo le Pido a Dios,19,9,19,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,19,,,,
24,down,Los Nocheros,Vuela una Lágrima,22,10,19,,,,
25,down,Yves Montand,Bella ciao,23,7,19,,,,
26,down,Manu Chao,Bongo Bong,24,19,19,,,,
27,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,19,,,,
28,down,Manu Chao,Me Llaman Calle,26,22,19,,,,
29,down,Gustavo Santaolalla,Iguazu,27,5,19,,,,
30,down,Manu Chao,Desaparecido,28,8,19,,,,
31,down,Bebel Gilberto,Samba da Bencao,30,9,19,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,33,8,19,,,,
33,up,Loreena McKennitt,The Bonny Swans,35,10,19,,,,
34,up,Loreena McKennitt,The Mystic's Dream,36,13,19,,,,
35,up,Sikalidis,Zorba El Griego,38,11,19,,,,
36,up,Carlos Gardel,El día que me quieras,39,14,19,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),41,31,19,,,,
38,up,Silvio Rodríguez,Óleo de mujer con sombrero,42,17,19,,,,
39,up,Gustavo Santaolalla,Jardin,44,23,19,,,,
40,up,Gustavo Santaolalla,Coyita,46,11,19,,,,
41,up,Cacho Castaña,La vuelta del matador,47,19,19,,,,
42,up,Gustavo Santaolalla,Lela,48,22,19,,,,
43,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,1,,,,
44,up,Gustavo Santaolalla,Gaucho,49,8,19,,,,
45,up,Fernando Samalea,El Mago,50,20,19,,,,
46,up,Deva Premal & Miten,Yemaya Assessu (Live),51,15,19,,,,
47,up,Deva Premal,Hari Om Shiva Om,53,38,19,,,,
48,up,Gustavo Santaolalla,Del Pago,54,31,19,,,,
49,up,Gustavo Santaolalla,Pampa,55,14,19,,,,
50,up,Gustavo Santaolalla,Zenda,56,32,19,,,,
51,up,Jairo,Ave Maria,58,13,19,,,,
52,up,Deva Premal,Om Tare Tuttare,59,43,19,,,,
53,up,Loreena McKennitt,Prospero's Speech,61,21,19,,,,
54,up,Loreena McKennitt,Santiago,62,22,19,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,63,23,19,,,,
56,up,Gustavo Santaolalla,La Vuelta,64,34,19,,,,
57,up,Gustavo Santaolalla,Atacama,66,35,19,,,,
58,up,Gustavo Santaolalla,Way Up,67,38,19,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,26,19,,,,
60,-,Omar Mollo,Volver (with Gran Orquesta Típica OTRA),-,60,1,,,,
61,up,Cirque du Soleil,Alegria,70,13,19,,,,
62,up,Deva Premal,Om Ram Ramaya,71,53,19,,,,
63,up,Loreena McKennitt,Full Circle,72,16,19,,,,
64,up,Perotá Chingò,Rie Chinito,73,10,19,,,,
65,up,Deva Premal & Miten,Empty Heart (Live),78,56,19,,,,
66,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,66,1,,,,
67,-,Missa Luba,Sanctus,-,67,1,,,,
68,-,Omar Mollo,Taquito Militar (with Gran Orquesta Típica OTRA),-,68,1,,,,
69,-,Soinari Ensemble,Idjassi,-,69,1,,,,
70,-,Idjassi,Chanson d'amour de Thouchéthie,-,70,1,,,,
71,up,Deva Premal & Miten,Sunrise (Live),79,60,18,,,,
72,up,Lucien Belmond,Aire Libre,83,13,17,,,,
73,up,Adriana Varela,Como Dos Extraños,84,2,18,,,,
74,-,Myrkur,Leaves of Yggdrasil,-,74,1,,,,
75,-,Elyanna,Enta Eih (Acoustic),-,75,1,,,,
76,-,Elyanna,Oululee Leh,-,76,1,,,,
77,up,Carlos Gardel,Volver,85,9,18,,,,
78,-,Celtic Woman,Ride On,-,78,1,,,,
79,up,Mulberry Street,Tarantella,93,27,2,,,,
80,down,Rubén Juarez,Desencuentro (En Vivo),65,65,2,,,,
81,up,Italian Mandolin Torna A Surriento,Tarantella,94,81,2,,,,
82,-,Italian Somali,"Me Mata (feat. Dubosky, EL BOY C & El Zeta) [Remix]",-,82,1,,,,
83,-,Katie James,Toitico Bien Empacao,-,83,1,,,,
84,up,Banda Juventud Centralista de La Paz,"Selección Cuecas: Viva Mi Patria Bolivia, Cholita Paceña (En vivo)",95,84,2,,,,
85,up,Banda Imperial,El Pedregoso / Cuando Me Vaya / Santa Vera Cruz (Caporales),96,85,2,,,,
86,-,El Kuelgue,Ayer Real,-,72,1,,,,
87,down,Pablo del Rio,Dicen Que Te Has Vuelto Loca,37,37,2,,,,
88,down,Pablo del Rio,Espana De Mis Amores,40,40,2,,,,
89,down,Pablo del Rio,Tani,43,43,2,,,,
90,down,Pablo del Rio,Paresito Faroan,45,45,2,,,,
91,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,90,31,18,,,,
92,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,92,19,17,,,,
93,down,Rusted Root,Send Me On My Way,11,5,18,,,,
94,down,Miriam Makeba,Pata pata,20,20,2,,,,
95,down,Gipsy Kings,Caminando Por La Calle (Live),87,87,2,,,,
96,down,Los Kjarkas,"Tonadas Norte Potosinas (feat. Los Kjarkas, Kala Marka, Semilla & Tupay)",88,88,2,,,,
97,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",89,89,2,,,,
98,down,Meloscience Corp.,Sinsym Flight (Amanjena Mix),74,74,2,,,,
99,down,Oriental Sheik,Hakina,75,75,2,,,,
100,down,Leon Gieco,Todos los Dias un Poco,98,34,17,,,,
