Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,205,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,215,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,217,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,219,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,219,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,218,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,219,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,216,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,62,,,,
10,up,Charles Aznavour,Venecia sin ti,10,5,197,,,,
11,up,Gustavo Santaolalla,Iguazu,11,5,219,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,12,8,218,,,,
13,up,Loreena McKennitt,The Bonny Swans,13,10,218,,,,
14,up,Sikalidis,Zorba El Griego,14,11,217,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,15,12,84,,,,
16,up,Loreena McKennitt,The Mystic's Dream,17,13,218,,,,
17,up,Carlos Gardel,El día que me quieras,18,14,217,,,,
18,up,Gustavo Santaolalla,Coyita,19,11,219,,,,
19,up,Rusted Root,Send Me On My Way,20,5,215,,,,
20,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,219,,,,
21,up,Jairo,Ave Maria,23,13,214,,,,
22,up,Gustavo Santaolalla,Pampa,24,14,215,,,,
23,up,Gustavo Santaolalla,Lela,25,22,219,,,,
24,up,Gustavo Santaolalla,Jardin,26,23,219,,,,
25,up,Cacho Castaña,La vuelta del matador,27,19,219,,,,
26,up,Gustavo Santaolalla,Gaucho,28,8,219,,,,
27,up,Fernando Samalea,El Mago,29,20,219,,,,
28,up,Loreena McKennitt,Prospero's Speech,30,21,218,,,,
29,up,Loreena McKennitt,Santiago,31,22,218,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,32,23,217,,,,
31,up,Gustavo Santaolalla,Del Pago,33,31,219,,,,
32,up,Gustavo Santaolalla,Zenda,34,32,219,,,,
33,-,Manu Chao,Bongo Bong,-,19,169,,,,
34,up,Cirque du Soleil,Alegria,35,13,213,,,,
35,up,Gustavo Santaolalla,La Vuelta,36,34,218,,,,
36,up,Tango Bardo,Gallo Ciego,56,36,2,,,,
37,up,Gustavo Santaolalla,Atacama,37,35,217,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,4,219,,,,
39,up,Orquesta Típica Víctor,Sin Rumbo Fijo,58,39,2,,,,
40,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,26,216,,,,
41,down,Loreena McKennitt,Full Circle,40,16,213,,,,
42,down,Gustavo Santaolalla,Way Up,41,38,215,,,,
43,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),42,19,217,,,,
44,down,Carlos Gardel,Volver,43,9,181,,,,
45,down,Adriana Varela,Como Dos Extraños,44,30,155,,,,
46,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,45,31,152,,,,
47,up,Sinan Akçıl & Aygün Kazımova,İkinci Sen,51,47,2,,,,
48,down,Raffaella Carrà,0303456,46,7,83,,,,
49,down,Amr Diab,Nour El Ain,47,10,72,,,,
50,down,Cacho Castaña,Señora si usted supiera,48,34,130,,,,
51,down,Cacho Castaña,Café la humedad,49,35,127,,,,
52,down,Jimmy Fontana,Il Mondo,50,11,59,,,,
53,-,Jorge Rojas,La Yapa,-,53,1,,,,
54,-,Mario Kirlis,Al Baladi,-,54,1,,,,
55,-,Angélique Bassy,Raindrops Keep Falling,-,55,1,,,,
56,-,Amr Diab,الا حبيبى,-,56,1,,,,
57,down,Isaco Abitbol,Kilometro 11,52,23,20,,,,
58,-,Perotá Chingó,Oh Mamãe,-,58,2,,,,
59,down,Claudio Baglioni,A Modo Mio,55,28,62,,,,
60,-,YSY A & Oniria,GANAS,-,7,3,,,,
61,down,Aygün Kazımova,Telafisi Yok,54,54,2,,,,
