Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,86,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,94,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,94,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,94,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,94,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,91,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,94,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,94,,,,
9,up,Manu Chao,La Vida Tombola,9,5,92,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,94,,,,
11,up,Gustavo Santaolalla,Coyita,42,11,94,,,,
12,down,Manu Chao,Clandestino,11,8,92,,,,
13,-,Tikva Chassidic Orchestra,Hine Ma Tov,-,13,1,,,,
14,up,Deva Premal,Om Namo Bhagavate,17,11,94,,,,
15,down,Deva Premal,Gayatri Mantra,12,8,94,,,,
16,down,León Gieco,En el País de la Libertad,13,6,94,,,,
17,down,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,75,,,,
18,down,Carlos Gardel,Por una cabeza,15,2,94,,,,
19,down,Cacho Castaña,La reina de la bailanta,16,4,94,,,,
20,up,Johnny Clegg & Savuka,Dela,85,19,6,,,,
21,-,Mantra Tonic,Om Mani Padme Hum,-,21,3,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,94,,,,
23,down,Leon Gieco,Solo le Pido a Dios,19,9,94,,,,
24,down,Yves Montand,Bella ciao,20,7,94,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,94,,,,
26,up,Dissidenten & Lem Chaheb,Fata Morgana,86,26,2,,,,
27,down,Los Nocheros,Vuela una Lágrima,22,10,94,,,,
28,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,92,,,,
29,down,Manu Chao,Bongo Bong,25,19,94,,,,
30,-,Isaco Abitbol,Kilometro 11,-,23,6,,,,
31,down,Manu Chao,Me Llaman Calle,26,22,91,,,,
32,down,Manu Chao,Desaparecido,27,8,94,,,,
33,down,Charles Aznavour,Venecia sin ti,28,5,72,,,,
34,down,Gustavo Santaolalla,Iguazu,29,5,94,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,30,8,93,,,,
36,down,Loreena McKennitt,The Bonny Swans,31,10,93,,,,
37,down,Sikalidis,Zorba El Griego,32,11,92,,,,
38,down,Loreena McKennitt,The Mystic's Dream,33,13,93,,,,
39,down,Carlos Gardel,El día que me quieras,34,14,94,,,,
40,down,Deva Premal & Miten,Gayatri Mantra (Live),35,31,94,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,24,67,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,94,,,,
43,down,Gustavo Santaolalla,Lela,38,22,94,,,,
44,down,Gustavo Santaolalla,Jardin,40,23,94,,,,
45,down,Cacho Castaña,La vuelta del matador,43,19,94,,,,
46,down,Gustavo Santaolalla,Pampa,44,14,92,,,,
47,down,Gustavo Santaolalla,Gaucho,45,8,94,,,,
48,down,Fernando Samalea,El Mago,46,20,94,,,,
49,down,Deva Premal & Miten,Yemaya Assessu (Live),47,15,94,,,,
50,down,Deva Premal,Hari Om Shiva Om,48,38,94,,,,
51,down,Loreena McKennitt,Prospero's Speech,50,21,93,,,,
52,down,Loreena McKennitt,Santiago,51,22,93,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,52,23,92,,,,
54,down,Gustavo Santaolalla,Del Pago,53,31,94,,,,
55,down,Gustavo Santaolalla,Zenda,54,32,94,,,,
56,down,Rusted Root,Send Me On My Way,55,5,92,,,,
57,down,Luciano Pereyra,Celos,56,12,19,,,,
58,down,Deva Premal,Om Tare Tuttare,57,43,94,,,,
59,down,Gustavo Santaolalla,La Vuelta,58,34,93,,,,
60,down,Gustavo Santaolalla,Atacama,59,35,92,,,,
61,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,91,,,,
62,down,Gustavo Santaolalla,Way Up,61,38,92,,,,
63,down,Bandas Militares,Avenida de las Camelias,62,6,60,,,,
64,down,Cirque du Soleil,Alegria,63,13,92,,,,
65,down,Loreena McKennitt,Full Circle,64,16,90,,,,
66,-,"Quinteto Pirincho, Francisco Canaro & Mariano Mores",El Firulete,-,66,1,,,,
67,-,Tikva Chassidic Orchestra,Chassidic Nigun,-,67,1,,,,
68,-,Polo Román y Salta Trio,Vengo de Salta (feat. Los Tekis),-,68,1,,,,
69,-,Polo Román y Salta Trio,Argentina Es Mi Lugar (feat. Chango Spasiuk),-,69,1,,,,
70,-,Polo Román y Salta Trio,Cuando Me Acuerdo de Salta (feat. Los Nocheros),-,70,1,,,,
71,-,Polo Román y Salta Trio,Balderrama,-,71,1,,,,
72,-,Dany Vilá Concept,Juana Azurduy,-,72,1,,,,
73,down,Jairo,Ave Maria,67,13,91,,,,
74,-,Polo Román y Salta Trio,"Volver, Volver",-,74,1,,,,
75,-,Polo Román y Salta Trio,Amalhaya (feat. El Chaqueño Palavecino),-,75,1,,,,
76,up,Deva Premal,Om Ram Ramaya,80,53,91,,,,
77,-,Puentes,"Con Esta Medicina (feat. Mao Tatanka, Danit, ramon peregrino, Nick Barbachano, Reuben Darling Khan, Misha Mullov-Abbado & Jonas Winter)",-,77,1,,,,
78,down,Miguel Carabajal,Zamba de Mi Esperanza,37,37,2,,,,
79,down,Cesária Évora,Angola (Versão carnaval),41,41,2,,,,
80,-,Los Rojas,Mi Fe,-,80,1,,,,
81,-,Los Rojas,La Yapa (En Vivo),-,81,1,,,,
82,-,Coro de Alumnos y Coro de Monjes Benedictinos de San Wandrille de Fontenelle,A) a la Semence: (Veni Sancte Spiritus / Veni Creator),-,82,1,,,,
83,-,Lorena Astudillo,La Arenosa,-,83,1,,,,
84,-,Los Rojas,A Mi Pueblo (En Vivo),-,84,1,,,,
85,-,Los Rojas,Chaqueñamente (En Vivo),-,85,1,,,,
86,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,86,1,,,,
87,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,39,3,,,,
88,-,Ibrahim Ferrer,"Quizás, Quizás",-,88,1,,,,
89,-,Buena Vista Social Club,Black Chicken 37 (feat. Orlando 'Cachaíto' López & Angá Díaz),-,89,1,,,,
90,-,Afro Cuban All Stars,Clasiqueando Con Rubén,-,90,1,,,,
91,down,Lucien Belmond,Aire Libre,88,13,88,,,,
92,down,Deva Premal & Miten,Empty Heart (Live),89,56,90,,,,
93,down,Carlos Gardel,Volver,92,9,87,,,,
94,down,Deva Premal & Miten,Sunrise (Live),93,60,87,,,,
95,down,Gipsy Kings,A Mi Manera (Live),68,68,2,,,,
96,down,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),69,69,2,,,,
97,down,Nestor Fabian & Julian Hermida,Uno,77,77,2,,,,
98,down,Nestor Fabian & Julian Hermida,Cafetín de Buenos Aires,78,78,2,,,,
99,down,The Hanumen,Manipuri Hari Krishna - Edit: Mantra Chant,79,79,2,,,,
100,down,Adriana Varela,Como Dos Extraños,95,30,87,,,,
