Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,3,1,27,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,32,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,32,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,32,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,32,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,31,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,32,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,32,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,32,,,,
10,up,Manu Chao,Clandestino,11,8,32,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,32,,,,
12,up,León Gieco,En el País de la Libertad,15,6,32,,,,
13,up,Manu Chao,La Vida Tombola,13,5,32,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,13,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,32,,,,
16,up,Carlos Gardel,Por una cabeza,17,2,32,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,32,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,32,,,,
19,up,Leon Gieco,Solo le Pido a Dios,20,9,32,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,32,,,,
21,up,Los Nocheros,Vuela una Lágrima,22,10,32,,,,
22,-,Bandas Militares,Avenida de las Camelias,-,6,15,,,,
23,up,Manu Chao,Bongo Bong,23,19,32,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,32,,,,
25,up,Manu Chao,Me Llaman Calle,25,22,32,,,,
26,up,Charles Aznavour,Venecia sin ti,26,5,10,,,,
27,up,Gustavo Santaolalla,Iguazu,27,5,32,,,,
28,up,Manu Chao,Desaparecido,28,8,32,,,,
29,up,Bebel Gilberto,Samba da Bencao,29,9,32,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,30,8,32,,,,
31,up,Loreena McKennitt,The Bonny Swans,32,10,32,,,,
32,up,Loreena McKennitt,The Mystic's Dream,33,13,32,,,,
33,up,Sikalidis,Zorba El Griego,34,11,32,,,,
34,up,Carlos Gardel,El día que me quieras,35,14,32,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),36,31,32,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,32,,,,
37,up,Gustavo Santaolalla,Jardin,39,23,32,,,,
38,-,"Juanjo Hermida, Julian Hermida & Rafael De La Torre",Colores,-,38,1,,,,
39,up,Gustavo Santaolalla,Coyita,40,11,32,,,,
40,up,Cacho Castaña,La vuelta del matador,41,19,32,,,,
41,up,Gustavo Santaolalla,Gaucho,42,8,32,,,,
42,up,Fernando Samalea,El Mago,43,20,32,,,,
43,up,Deva Premal & Miten,Yemaya Assessu (Live),44,15,32,,,,
44,up,Deva Premal,Hari Om Shiva Om,45,38,32,,,,
45,up,Gustavo Santaolalla,Del Pago,46,31,32,,,,
46,up,Gustavo Santaolalla,Pampa,48,14,32,,,,
47,down,Yves Montand,Bella ciao,9,7,32,,,,
48,down,The Cavemen.,Runaway Lady,31,31,2,,,,
49,up,Gustavo Santaolalla,Zenda,49,32,32,,,,
50,up,Jairo,Ave Maria,50,13,32,,,,
51,up,Deva Premal,Om Tare Tuttare,53,43,32,,,,
52,-,La Bruja Salguero,Mi Pueblo Azul,-,52,1,,,,
53,up,Loreena McKennitt,Prospero's Speech,54,21,32,,,,
54,up,Loreena McKennitt,Santiago,55,22,32,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,57,23,32,,,,
56,up,Gustavo Santaolalla,La Vuelta,58,34,32,,,,
57,up,Gustavo Santaolalla,Atacama,59,35,32,,,,
58,up,Perotá Chingó,La Complicidad / Jah Rastafari,64,32,5,,,,
59,up,Gustavo Santaolalla,Way Up,61,38,32,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,26,32,,,,
61,-,Benjy Wertheimer & John de Kadt,Lila,-,44,1,,,,
62,up,Snatam Kaur,Mother's Blessing,91,54,2,,,,
63,up,Rusted Root,Send Me On My Way,66,5,31,,,,
64,up,Cirque du Soleil,Alegria,65,13,32,,,,
65,up,Deva Premal,Om Ram Ramaya,67,53,32,,,,
66,-,Horacio Banegas,Corazón de la Salina,-,66,1,,,,
67,-,Ritual do Fogo,Música Tribal,-,67,1,,,,
68,-,The Touré-Raichel Collective,Diaraby,-,68,1,,,,
69,-,Las Bordonas & Veronika Silva,Entre Curdas,-,69,1,,,,
70,down,Loreena McKennitt,Full Circle,69,16,32,,,,
71,-,浜崎貴司,Shimauta,-,71,1,,,,
72,-,Los Gazpacho & Cobla Bisbal Jove,Un Velero Llamado Libertad,-,72,1,,,,
73,down,Perotá Chingò,Rie Chinito,70,10,32,,,,
74,down,Deva Premal & Miten,Empty Heart (Live),71,56,31,,,,
75,-,Sona Jobarteh,Gambia,-,75,1,,,,
76,-,Filipe Larsen,Marcha Nupcial,-,76,1,,,,
77,-,La Sonora del Plata,Querido Pascualito,-,77,1,,,,
78,-,Axiom of Choice,Mystics and Fools,-,78,1,,,,
79,up,Lucien Belmond,Aire Libre,90,13,29,,,,
80,down,Deva Premal & Miten,Sunrise (Live),72,60,30,,,,
81,down,Adriana Varela,Como Dos Extraños,73,2,30,,,,
82,down,Carlos Gardel,Volver,74,9,30,,,,
83,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,76,31,30,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,24,11,,,,
85,-,Peppino di Capri & Luigi Libra,Amare di meno,-,85,1,,,,
86,-,Peppino di Capri,Fiore,-,86,1,,,,
87,down,Luciano Pereyra,Celos,60,12,7,,,,
88,down,Luciano Pereyra,No Puedo,62,61,7,,,,
89,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,77,19,29,,,,
90,up,Nicola Di Bari,Un grande amore e niente piu,94,90,2,,,,
91,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,90,1,,,,
92,down,Leon Gieco,Todos los Dias un Poco,81,34,29,,,,
93,down,Cacho Castaña,Señora si usted supiera,82,34,25,,,,
94,down,Cacho Castaña,Café la humedad,83,35,25,,,,
95,down,Gustavo Santaolalla,Lela,51,22,32,,,,
96,down,Mauro Calderon,Funiculli - Funiculla,86,86,2,,,,
97,down,W. Miller Orchestra,Ojos Negros,87,87,2,,,,
98,down,W. Miller Orchestra,Zorba el Griego,88,88,2,,,,
99,down,"Clannad, Ciarán Brennan, Anto Drennan & Vinnie Kilduff",Loch Na Cailli,89,89,2,,,,
100,down,Deva Premal & Miten,Jai Radha Madhav (Live),84,71,23,,,,
