Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,90,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,98,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,98,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,98,,,,
5,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,98,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,98,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,95,,,,
8,up,Manu Chao,La Vida Tombola,14,5,96,,,,
9,down,El Apache Ness,Terremoto Pa Tu Cola,8,2,98,,,,
10,down,Manu Chao,Clandestino,9,8,96,,,,
11,down,Deva Premal,Gayatri Mantra,10,8,98,,,,
12,up,León Gieco,En el País de la Libertad,12,6,98,,,,
13,up,Los Nocheros,Vuela una Lágrima,23,10,98,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,79,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,98,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,98,,,,
17,up,Cacho Castaña,La reina de la bailanta,17,4,98,,,,
18,up,Leon Gieco,Solo le Pido a Dios,19,9,98,,,,
19,up,Yves Montand,Bella ciao,20,7,98,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,98,,,,
21,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,96,,,,
22,up,Manu Chao,Bongo Bong,26,19,98,,,,
23,-,Myriam Fares,Atlah,-,23,1,,,,
24,up,Manu Chao,Me Llaman Calle,70,22,95,,,,
25,up,Manu Chao,Desaparecido,27,8,98,,,,
26,up,Charles Aznavour,Venecia sin ti,28,5,76,,,,
27,up,Gustavo Santaolalla,Iguazu,29,5,98,,,,
28,up,Loreena McKennitt,The Dark Night of the Soul,30,8,97,,,,
29,up,Loreena McKennitt,The Bonny Swans,32,10,97,,,,
30,down,Deva Premal,Om Namo Bhagavate,16,11,98,,,,
31,up,Sikalidis,Zorba El Griego,33,11,96,,,,
32,up,Loreena McKennitt,The Mystic's Dream,34,13,97,,,,
33,up,Carlos Gardel,El día que me quieras,35,14,98,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),36,31,98,,,,
35,up,Gustavo Santaolalla,Coyita,37,11,98,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,98,,,,
37,up,Gustavo Santaolalla,Lela,40,22,98,,,,
38,up,Gustavo Santaolalla,Jardin,42,23,98,,,,
39,up,Cacho Castaña,La vuelta del matador,43,19,98,,,,
40,-,Leo Masliah & Banda Sinfónica de Montevideo,La Recuperación del Unicornio,-,40,1,,,,
41,-,Jorge Rojas,De Esas Que Te Hacen Llorar,-,41,1,,,,
42,up,Jairo,Ave Maria,45,13,95,,,,
43,up,Gustavo Santaolalla,Pampa,46,14,96,,,,
44,-,Leo Masliah & Banda Sinfónica de Montevideo,Súperman,-,44,1,,,,
45,-,Leo Masliah & Banda Sinfónica de Montevideo,Indio Patoruzú,-,45,1,,,,
46,up,Gustavo Santaolalla,Gaucho,47,8,98,,,,
47,up,Fernando Samalea,El Mago,48,20,98,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),49,15,98,,,,
49,up,Wizkid,Anoti,62,49,2,,,,
50,up,Deva Premal,Hari Om Shiva Om,50,38,98,,,,
51,up,Loreena McKennitt,Prospero's Speech,51,21,97,,,,
52,up,Loreena McKennitt,Santiago,52,22,97,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,53,23,96,,,,
54,up,Gustavo Santaolalla,Del Pago,54,31,98,,,,
55,up,Gustavo Santaolalla,Zenda,55,32,98,,,,
56,up,Rusted Root,Send Me On My Way,56,5,96,,,,
57,up,Luciano Pereyra,Celos,57,12,23,,,,
58,up,Deva Premal,Om Tare Tuttare,58,43,98,,,,
59,up,Gustavo Santaolalla,La Vuelta,59,34,97,,,,
60,up,Gustavo Santaolalla,Atacama,60,35,96,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,95,,,,
62,up,Gustavo Santaolalla,Way Up,63,38,96,,,,
63,up,Bandas Militares,Avenida de las Camelias,65,6,64,,,,
64,up,Cirque du Soleil,Alegria,66,13,96,,,,
65,up,Loreena McKennitt,Full Circle,67,16,94,,,,
66,up,Deva Premal,Om Ram Ramaya,68,53,95,,,,
67,-,Los Nocheros,Cuando Me Dices Que No,-,67,1,,,,
68,up,Lucien Belmond,Aire Libre,69,13,92,,,,
69,up,Deva Premal & Miten,Empty Heart (Live),75,56,94,,,,
70,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,20,4,,,,
71,down,Celtica Nova,Loch Lomond,39,39,2,,,,
72,down,Anilah,Warrior (Revisited),44,44,2,,,,
73,-,Antoñita Peñuela,Bebi de Tus Labios,-,73,1,,,,
74,-,Pablo Routin,Tirar Botellas al Mar (feat. Nicolas Ibarburu),-,74,1,,,,
75,-,Najat Al Saghira,Bahlam Maak,-,75,1,,,,
76,-,Edo & Jo,Siddhi Buddhi (Bliss),-,76,1,,,,
77,down,Carlos Gardel,Volver,76,9,91,,,,
78,down,Deva Premal & Miten,Sunrise (Live),77,60,91,,,,
79,-,Myriam Fares,Goumi,-,79,1,,,,
80,-,Myriam Fares,Chouf Halak Alayi,-,80,1,,,,
81,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,98,,,,
82,down,アストル・ピアソラ,Libertango,31,8,9,,,,
83,down,Dulce Pontes,Canção do Mar,22,22,2,,,,
84,down,Dulce Pontes,Cancao Do Mar (Live),25,25,2,,,,
