Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,93,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,101,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,101,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,101,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,101,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,101,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,98,,,,
8,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,101,,,,
9,down,Manu Chao,La Vida Tombola,8,5,99,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,101,,,,
11,down,Manu Chao,Clandestino,10,8,99,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,101,,,,
13,up,Jairo,Ave Maria,36,13,98,,,,
14,down,León Gieco,En el País de la Libertad,12,6,101,,,,
15,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,82,,,,
16,down,Carlos Gardel,Por una cabeza,14,2,101,,,,
17,down,Cacho Castaña,La reina de la bailanta,15,4,101,,,,
18,-,Puentes,"Que Florezca La Luz (feat. Misha Mullov-Abbado, Reuben Darling Khan, Nick Barbachano, Danit, Mao Tatanka & Jonas Winter)",-,18,1,,,,
19,down,Deva Premal,Om Namo Bhagavate,16,11,101,,,,
20,-,Selene Fernandez,Vasija de Barro,-,20,1,,,,
21,down,Leon Gieco,Solo le Pido a Dios,18,9,101,,,,
22,-,Samira Said,سوبر مان,-,22,1,,,,
23,down,Yves Montand,Bella ciao,20,7,101,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,101,,,,
25,up,Los Nocheros,Vuela una Lágrima,76,10,101,,,,
26,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,99,,,,
27,down,Manu Chao,Bongo Bong,24,19,101,,,,
28,down,Manu Chao,Me Llaman Calle,26,22,98,,,,
29,down,Manu Chao,Desaparecido,28,8,101,,,,
30,up,Charles Aznavour,Venecia sin ti,30,5,79,,,,
31,up,Gustavo Santaolalla,Iguazu,31,5,101,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,8,100,,,,
33,up,Loreena McKennitt,The Bonny Swans,33,10,100,,,,
34,up,Sikalidis,Zorba El Griego,37,11,99,,,,
35,-,Jorge Rojas,Himno Nacional Argentino,-,35,1,,,,
36,down,Ernesto Snajer & Mariano Cantero,Mambo Malambo,34,34,2,,,,
37,up,Loreena McKennitt,The Mystic's Dream,39,13,100,,,,
38,up,Carlos Gardel,El día que me quieras,40,14,101,,,,
39,up,Deva Premal & Miten,Gayatri Mantra (Live),41,31,101,,,,
40,up,Gustavo Santaolalla,Coyita,42,11,101,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,43,17,101,,,,
42,up,Gustavo Santaolalla,Lela,44,22,101,,,,
43,up,Gustavo Santaolalla,Jardin,45,23,101,,,,
44,up,Cacho Castaña,La vuelta del matador,46,19,101,,,,
45,up,Gustavo Santaolalla,Pampa,47,14,99,,,,
46,up,Gustavo Santaolalla,Gaucho,48,8,101,,,,
47,up,Fernando Samalea,El Mago,49,20,101,,,,
48,-,Harmonie de Pomarez,Les Toréadors,-,48,1,,,,
49,up,Deva Premal & Miten,Yemaya Assessu (Live),50,15,101,,,,
50,up,Deva Premal,Hari Om Shiva Om,51,38,101,,,,
51,up,Loreena McKennitt,Prospero's Speech,52,21,100,,,,
52,up,Loreena McKennitt,Santiago,53,22,100,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,54,23,99,,,,
54,up,Gustavo Santaolalla,Del Pago,55,31,101,,,,
55,up,Gustavo Santaolalla,Zenda,56,32,101,,,,
56,up,Rusted Root,Send Me On My Way,57,5,99,,,,
57,up,Luciano Pereyra,Celos,59,12,26,,,,
58,up,Deva Premal,Om Tare Tuttare,60,43,101,,,,
59,up,Gustavo Santaolalla,La Vuelta,61,34,100,,,,
60,up,Gustavo Santaolalla,Atacama,62,35,99,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,24,73,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,26,98,,,,
63,-,Juanjo Abregu,La tentacion,-,63,1,,,,
64,up,Gustavo Santaolalla,Way Up,65,38,99,,,,
65,up,Cirque du Soleil,Alegria,66,13,99,,,,
66,up,Loreena McKennitt,Full Circle,67,16,97,,,,
67,-,La Bruja Salguero,Gajito I´luna,-,67,1,,,,
68,-,Samira Said,Mazal سميرة سعيد مازال,-,68,1,,,,
69,down,Deva Premal,Om Ram Ramaya,68,53,98,,,,
70,up,Lucien Belmond,Aire Libre,77,13,95,,,,
71,-,Bandas Militares,Avenida de las Camelias,-,6,66,,,,
72,-,Candela Mazza,"Añoranzas (feat. Los Hermanos Pajón, Mariano Pampero Escobar & Nicolás Soplán)",-,72,1,,,,
73,-,Candela Mazza,"María Dolor (feat. Bebe Hormachea, Mariano Pampero Escobar & Nicolás Soplán)",-,73,1,,,,
74,-,Amadou & Mariam,Sabali,-,74,1,,,,
75,-,Mercedes Sosa,Todo Cambia,-,3,1,,,,
76,up,Deva Premal & Miten,Empty Heart (Live),80,56,97,,,,
77,up,Carlos Gardel,Volver,82,9,94,,,,
78,-,Manu Chao,Welcome to Tijuana,-,37,1,,,,
79,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,10,1,,,,
80,-,Mercedes Sosa,Gracias A La Vida,-,6,1,,,,
81,-,Mercedes Sosa,Como La Cigarra (En Directo),-,9,1,,,,
82,up,Deva Premal & Miten,Sunrise (Live),83,60,94,,,,
83,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,19,1,,,,
84,up,Adriana Varela,Como Dos Extraños,84,2,93,,,,
85,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,85,31,91,,,,
86,-,Mercedes Sosa,La Maza,-,23,1,,,,
87,-,Mercedes Sosa,Y Dale Alegría A Mi Corazón,-,14,1,,,,
88,-,Mercedes Sosa,"Duerme, Negrito",-,35,1,,,,
89,-,Mercedes Sosa & León Gieco,Canción para Carito (Live),-,36,1,,,,
90,down,Maxi Larghi,Vida en Abundancia,19,19,2,,,,
91,down,La Otra Campana,Barro Tal Vez,22,22,2,,,,
92,down,De Los Pueblos,Barro Tal Vez,25,25,2,,,,
93,down,Amelita Baltar,La Flor Azul (feat. Martín Robbio & Alimaña),27,27,2,,,,
94,down,Amelita Baltar,Uno (feat. Orquesta Filarmónica de Montevideo) [En Vivo],29,29,2,,,,
95,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,86,19,86,,,,
96,down,Sigur Rós,Hoppípolla,87,23,74,,,,
