Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,215,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,231,,,,
3,up,Carlos Gardel,Por una cabeza,4,2,230,,,,
4,up,Los Nocheros,No Saber de Tí,5,3,230,,,,
5,up,Cacho Castaña,La reina de la bailanta,6,4,231,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,228,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,74,,,,
8,up,Charles Aznavour,Venecia sin ti,10,5,209,,,,
9,up,Loreena McKennitt,The Dark Night of the Soul,11,8,230,,,,
10,up,Loreena McKennitt,The Bonny Swans,12,10,230,,,,
11,up,Sikalidis,Zorba El Griego,13,11,229,,,,
12,up,Gloria Estefan,Como Me Duele Perderte,14,12,96,,,,
13,-,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),-,13,1,,,,
14,up,Loreena McKennitt,The Mystic's Dream,15,13,230,,,,
15,up,Carlos Gardel,El día que me quieras,16,14,229,,,,
16,up,Rusted Root,Send Me On My Way,17,5,227,,,,
17,up,Silvio Rodríguez,Óleo de mujer con sombrero,18,17,231,,,,
18,up,Jairo,Ave Maria,19,13,226,,,,
19,up,Cacho Castaña,La vuelta del matador,20,19,231,,,,
20,up,Fernando Samalea,El Mago,21,20,231,,,,
21,up,Loreena McKennitt,Prospero's Speech,22,21,230,,,,
22,down,Carlos Gardel,Volver,9,9,193,,,,
23,up,Loreena McKennitt,Santiago,23,22,230,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,24,23,229,,,,
25,up,Cirque du Soleil,Alegria,25,13,225,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,231,,,,
27,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),27,26,228,,,,
28,up,Loreena McKennitt,Full Circle,29,16,225,,,,
29,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),30,19,229,,,,
30,up,Adriana Varela,Como Dos Extraños,31,2,167,,,,
31,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,31,164,,,,
32,up,Raffaella Carrà,0303456,33,7,95,,,,
33,up,Amr Diab,Nour El Ain,34,10,84,,,,
34,up,Cacho Castaña,Señora si usted supiera,35,34,142,,,,
35,up,Cacho Castaña,Café la humedad,36,35,139,,,,
36,up,Jimmy Fontana,Il Mondo,37,11,71,,,,
37,-,Manu Chao,Tristeza Maleza,-,37,1,,,,
38,-,Las Pastillas del Abuelo,El Favor,-,38,13,,,,
39,-,Hadise,Biz Burdayız,-,27,1,,,,
40,down,Isaco Abitbol,Kilometro 11,39,23,30,,,,
41,-,ScoobyCheri,Under the Influence(Konpa),-,41,1,,,,
42,-,Denis Graça,Tudo Pa Bo,-,42,1,,,,
43,-,Banda Luce,Tarantella Napolitana,-,43,1,,,,
44,down,Claudio Baglioni,A Modo Mio,40,28,71,,,,
45,up,Mystic Relaxation & Nature Sounds Nature Music,The Healing Room,47,45,2,,,,
46,-,El Matador,La Luna Y El Toro,-,37,3,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
48,-,The Soul Vendors,West of the Sun,-,13,1,,,,
49,down,Carlos Gardel,Mi Buenos Aires querido,48,10,20,,,,
50,down,Tetsuji Hayashi,Hidarimune No Seiza,28,28,2,,,,
51,-,YSY A & Oniria,GANAS,-,7,7,,,,
