Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,193,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,203,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,205,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,207,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,207,,,,
6,up,Cacho Castaña,La reina de la bailanta,6,4,207,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,204,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,50,,,,
9,up,Charles Aznavour,Venecia sin ti,9,5,185,,,,
10,up,Gustavo Santaolalla,Iguazu,10,5,207,,,,
11,up,Loreena McKennitt,The Dark Night of the Soul,11,8,206,,,,
12,up,Loreena McKennitt,The Bonny Swans,12,10,206,,,,
13,up,Sikalidis,Zorba El Griego,13,11,205,,,,
14,up,Gloria Estefan,Como Me Duele Perderte,15,12,72,,,,
15,up,Loreena McKennitt,The Mystic's Dream,16,13,206,,,,
16,up,Carlos Gardel,El día que me quieras,17,14,205,,,,
17,up,Gustavo Santaolalla,Coyita,18,11,207,,,,
18,up,Rusted Root,Send Me On My Way,20,5,203,,,,
19,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,207,,,,
20,up,Jairo,Ave Maria,22,13,202,,,,
21,up,Gustavo Santaolalla,Pampa,23,14,203,,,,
22,up,Gustavo Santaolalla,Lela,24,22,207,,,,
23,up,Gustavo Santaolalla,Jardin,25,23,207,,,,
24,up,Cacho Castaña,La vuelta del matador,26,19,207,,,,
25,up,Gustavo Santaolalla,Gaucho,27,8,207,,,,
26,up,Fernando Samalea,El Mago,28,20,207,,,,
27,up,Loreena McKennitt,Prospero's Speech,29,21,206,,,,
28,up,Loreena McKennitt,Santiago,30,22,206,,,,
29,-,Hernan Del Riego,El Butaquito,-,29,1,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,31,23,205,,,,
31,up,Gustavo Santaolalla,Del Pago,32,31,207,,,,
32,up,Gustavo Santaolalla,Zenda,33,32,207,,,,
33,up,Cirque du Soleil,Alegria,34,13,201,,,,
34,up,Gustavo Santaolalla,La Vuelta,35,34,206,,,,
35,up,Gustavo Santaolalla,Atacama,36,35,205,,,,
36,up,Banda Militar,Avenida de las Camelias,57,6,14,,,,
37,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,26,204,,,,
38,up,Loreena McKennitt,Full Circle,38,16,201,,,,
39,up,Gustavo Santaolalla,Way Up,40,38,203,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,4,207,,,,
41,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),42,19,205,,,,
42,up,Carlos Gardel,Volver,43,9,169,,,,
43,up,Adriana Varela,Como Dos Extraños,44,2,143,,,,
44,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,46,31,140,,,,
45,-,Mr. Trololo,Trololo Song,-,45,1,,,,
46,up,Raffaella Carrà,0303456,47,7,71,,,,
47,up,Amr Diab,Nour El Ain,48,10,60,,,,
48,up,Cacho Castaña,Señora si usted supiera,49,34,118,,,,
49,up,Cacho Castaña,Café la humedad,50,35,116,,,,
50,up,Jimmy Fontana,Il Mondo,51,11,48,,,,
51,up,Claudio Baglioni,A Modo Mio,55,28,55,,,,
52,up,Polo Montañez,Un Monton De Estrellas,58,3,189,,,,
53,up,Cacho Castaña,Cara de tramposo,60,53,46,,,,
54,-,Snatam Kaur,Mother's Blessing,-,54,38,,,,
55,-,Alexandre Pires,Lo Mejor de Tu Vida,-,55,1,,,,
56,-,Renato Carosone,Tu Vuo' Fa' l'Americano,-,56,1,,,,
