Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,72,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,80,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,80,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,80,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,80,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,80,,,,
7,-,Agua Del Mar,Música Relajante para Spa,-,7,1,,,,
8,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,80,,,,
9,down,Manu Chao,La Vida Tombola,8,5,78,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,80,,,,
11,down,Manu Chao,Clandestino,10,8,78,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,80,,,,
13,down,León Gieco,En el País de la Libertad,12,6,80,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,61,,,,
15,down,Carlos Gardel,Por una cabeza,14,2,80,,,,
16,down,Cacho Castaña,La reina de la bailanta,15,4,80,,,,
17,down,Deva Premal,Om Namo Bhagavate,16,11,80,,,,
18,-,Chango Spasiuk,Infancia,-,18,1,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,80,,,,
20,up,Yves Montand,Bella ciao,20,7,80,,,,
21,up,Leon Gieco,Solo le Pido a Dios,21,9,80,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,80,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,80,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,78,,,,
25,up,Manu Chao,Bongo Bong,25,19,80,,,,
26,up,Manu Chao,Me Llaman Calle,26,22,77,,,,
27,up,Manu Chao,Desaparecido,28,8,80,,,,
28,up,Charles Aznavour,Venecia sin ti,29,5,58,,,,
29,up,Gustavo Santaolalla,Iguazu,30,5,80,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,31,8,79,,,,
31,up,Loreena McKennitt,The Bonny Swans,32,10,79,,,,
32,up,Sikalidis,Zorba El Griego,34,11,78,,,,
33,up,Loreena McKennitt,The Mystic's Dream,35,13,79,,,,
34,up,Carlos Gardel,El día que me quieras,36,14,80,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,80,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,80,,,,
37,up,Gustavo Santaolalla,Lela,39,22,80,,,,
38,up,Gustavo Santaolalla,Jardin,40,23,80,,,,
39,up,Gustavo Santaolalla,Coyita,41,11,80,,,,
40,up,Cacho Castaña,La vuelta del matador,42,19,80,,,,
41,up,Gustavo Santaolalla,Pampa,43,14,78,,,,
42,up,Gustavo Santaolalla,Gaucho,44,8,80,,,,
43,up,Fernando Samalea,El Mago,45,20,80,,,,
44,up,Deva Premal & Miten,Yemaya Assessu (Live),46,15,80,,,,
45,up,Deva Premal,Hari Om Shiva Om,47,38,80,,,,
46,up,Loreena McKennitt,Prospero's Speech,48,21,79,,,,
47,up,Loreena McKennitt,Santiago,49,22,79,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,50,23,78,,,,
