Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,107,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,115,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,115,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,115,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,115,,,,
6,up,Los Nocheros,No Saber de Tí,7,3,115,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,112,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,113,,,,
9,up,Manu Chao,La Vida Tombola,9,5,113,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,115,,,,
11,up,Manu Chao,Clandestino,11,8,113,,,,
12,up,Deva Premal,Gayatri Mantra,13,8,115,,,,
13,down,León Gieco,En el País de la Libertad,12,6,115,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,96,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,115,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,115,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,115,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,15,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,115,,,,
20,up,Leon Gieco,Solo le Pido a Dios,21,9,115,,,,
21,up,Yves Montand,Bella ciao,22,7,115,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,115,,,,
23,up,Los Nocheros,Vuela una Lágrima,24,10,115,,,,
24,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,15,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,113,,,,
26,up,Manu Chao,Bongo Bong,27,19,115,,,,
27,up,Manu Chao,Me Llaman Calle,28,22,112,,,,
28,up,Manu Chao,Desaparecido,29,8,115,,,,
29,up,Charles Aznavour,Venecia sin ti,30,5,93,,,,
30,up,Gustavo Santaolalla,Iguazu,31,5,115,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,33,8,114,,,,
32,up,Loreena McKennitt,The Bonny Swans,34,10,114,,,,
33,up,Sikalidis,Zorba El Griego,35,11,113,,,,
34,up,Loreena McKennitt,The Mystic's Dream,36,13,114,,,,
35,up,Carlos Gardel,El día que me quieras,37,14,115,,,,
36,up,Deva Premal & Miten,Gayatri Mantra (Live),39,31,115,,,,
37,up,Gustavo Santaolalla,Coyita,40,11,115,,,,
38,up,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,115,,,,
39,up,Jairo,Ave Maria,42,13,110,,,,
40,-,José Miguel Wisnik,"A Terra Plana (feat. Marina Wisnik, Jussara Silveira, Lenna Bahule, Lívia Nestrovski, Mônica Salmaso, Ná Ozzetti & Zahy Guajajara)",-,40,1,,,,
41,up,Gustavo Santaolalla,Lela,43,22,115,,,,
42,up,Gustavo Santaolalla,Jardin,44,23,115,,,,
43,up,Cacho Castaña,La vuelta del matador,45,19,115,,,,
44,up,Gustavo Santaolalla,Pampa,46,14,113,,,,
45,up,Gustavo Santaolalla,Gaucho,47,8,115,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,24,86,,,,
47,up,Luciano Pereyra,Celos,48,12,40,,,,
48,down,Bandas Militares,Avenida de las Camelias,32,6,80,,,,
49,up,Fernando Samalea,El Mago,50,20,115,,,,
50,up,Deva Premal & Miten,Yemaya Assessu (Live),51,15,115,,,,
51,up,Deva Premal,Hari Om Shiva Om,52,38,115,,,,
52,up,Loreena McKennitt,Prospero's Speech,53,21,114,,,,
53,up,Loreena McKennitt,Santiago,54,22,114,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,56,23,113,,,,
55,up,Gustavo Santaolalla,Del Pago,57,31,115,,,,
56,up,Gustavo Santaolalla,Zenda,58,32,115,,,,
57,up,Deva Premal,Om Tare Tuttare,59,43,115,,,,
58,up,Gustavo Santaolalla,La Vuelta,61,34,114,,,,
59,up,Gustavo Santaolalla,Atacama,62,35,113,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,26,112,,,,
61,down,Rusted Root,Send Me On My Way,17,5,113,,,,
62,up,Gustavo Santaolalla,Way Up,64,38,113,,,,
63,up,Cirque du Soleil,Alegria,66,13,113,,,,
64,up,Loreena McKennitt,Full Circle,67,16,110,,,,
65,up,Deva Premal,Om Ram Ramaya,68,53,109,,,,
66,up,Lucien Belmond,Aire Libre,69,13,102,,,,
67,up,Deva Premal & Miten,Empty Heart (Live),78,56,104,,,,
68,-,Los Alonsitos,Enero,-,68,2,,,,
69,-,Eyal Golan,(מנגינה (מאש ודרוב רמיקס,-,69,1,,,,
70,-,Tonymix,Backshot,-,70,1,,,,
71,-,El Canto de Empedrado,Empedrado,-,71,1,,,,
72,-,Carlos Gardel,Volver,-,9,100,,,,
73,-,Deva Premal & Miten,Sunrise (Live),-,60,98,,,,
74,down,Luciano Pereyra,No Puedo,65,61,20,,,,
75,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,38,19,90,,,,
76,down,Roberto Goyeneche,Afiche (feat. Juanjo Domínguez) [Con Antonio Carrizo en ¨la Vida y el Canto¨],71,71,4,,,,
77,up,Lito Vitale,El Día Que Me Quieras (feat. Dario Volonté) [En Vivo],77,53,3,,,,
78,-,Pauline Croze,Tu verras,-,74,3,,,,
79,-,Pauline Croze,Les eaux de Mars,-,75,1,,,,
80,-,Pauline Croze,La chanson d'Orphée (Manha Do Carnaval),-,76,1,,,,
81,-,Pauline Croze,La fille d'Ipanema,-,77,1,,,,
82,-,Pauline Croze,Chorando Sim (feat. Bruno Ferreira),-,78,1,,,,
83,-,Adriana Varela,Como Dos Extraños,-,2,96,,,,
84,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,94,,,,
85,-,Sigur Rós,Hoppípolla,-,23,76,,,,
