Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,196,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,198,,,,
4,up,Carlos Gardel,Por una cabeza,4,2,198,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,198,,,,
6,up,Cacho Castaña,La reina de la bailanta,7,4,198,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,195,,,,
8,up,Yves Montand,Bella ciao,9,7,198,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,41,,,,
10,up,Charles Aznavour,Venecia sin ti,11,5,176,,,,
11,up,Gustavo Santaolalla,Iguazu,12,5,198,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,13,8,197,,,,
13,up,Loreena McKennitt,The Bonny Swans,14,10,197,,,,
14,up,Sikalidis,Zorba El Griego,15,11,196,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,16,12,63,,,,
16,up,Loreena McKennitt,The Mystic's Dream,17,13,197,,,,
17,up,Carlos Gardel,El día que me quieras,18,14,196,,,,
18,up,Gustavo Santaolalla,Coyita,19,11,198,,,,
19,up,Rusted Root,Send Me On My Way,20,5,194,,,,
20,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,198,,,,
21,up,Jairo,Ave Maria,22,13,193,,,,
22,up,Gustavo Santaolalla,Pampa,23,14,194,,,,
23,up,Gustavo Santaolalla,Lela,24,22,198,,,,
24,up,Gustavo Santaolalla,Jardin,25,23,198,,,,
25,up,Cacho Castaña,La vuelta del matador,26,19,198,,,,
26,up,Gustavo Santaolalla,Gaucho,27,8,198,,,,
27,up,Fernando Samalea,El Mago,28,20,198,,,,
28,up,Loreena McKennitt,Prospero's Speech,29,21,197,,,,
29,up,Loreena McKennitt,Santiago,30,22,197,,,,
30,down,Hugo del Carril,Marcha Peronista,5,1,185,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,31,23,196,,,,
32,up,Gustavo Santaolalla,Del Pago,32,31,198,,,,
33,up,Gustavo Santaolalla,Zenda,33,32,198,,,,
34,up,Cirque du Soleil,Alegria,34,13,192,,,,
35,up,Gustavo Santaolalla,La Vuelta,35,34,197,,,,
36,up,Gustavo Santaolalla,Atacama,37,35,196,,,,
37,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),38,26,195,,,,
38,up,Loreena McKennitt,Full Circle,39,16,192,,,,
39,up,Gustavo Santaolalla,Way Up,40,38,194,,,,
40,-,Cacho Castaña,Garganta Con Arena,-,40,1,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,4,198,,,,
42,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),42,19,196,,,,
43,up,Carlos Gardel,Volver,43,9,160,,,,
44,up,Adriana Varela,Como Dos Extraños,44,2,134,,,,
45,-,Noralia Villafañe,Del Gemido de un Gorrión,-,28,1,,,,
46,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,45,31,131,,,,
47,down,Raffaella Carrà,0303456,46,7,62,,,,
48,down,Amr Diab,Nour El Ain,47,10,51,,,,
49,down,Cacho Castaña,Señora si usted supiera,48,34,109,,,,
50,down,Cacho Castaña,Café la humedad,49,35,107,,,,
51,up,Jimmy Fontana,Il Mondo,51,11,39,,,,
52,up,Claudio Baglioni,A Modo Mio,53,28,48,,,,
53,up,Polo Montañez,Un Monton De Estrellas,56,3,183,,,,
54,up,Cacho Castaña,Cara de tramposo,61,53,42,,,,
55,up,FanChants: Quilmes Fans,Quilmes!,57,55,2,,,,
56,down,AHYRE,La Noche Sin Tí / Himno de Mi Corazón (En Vivo),54,25,3,,,,
57,down,Banda y Coro Falange,Cara al Sol,55,55,2,,,,
