Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,69,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,77,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,77,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,77,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,75,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,77,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,77,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,77,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,77,,,,
10,up,Manu Chao,Clandestino,10,8,75,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,77,,,,
12,up,León Gieco,En el País de la Libertad,12,6,77,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,58,,,,
14,up,Carlos Gardel,Por una cabeza,14,2,77,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,77,,,,
16,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,1,,,,
17,-,Diego El Cigala,El Gato,-,17,1,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,77,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,77,,,,
20,-,Diego El Cigala,De Qué Manera Te Olvido,-,20,1,,,,
21,down,Yves Montand,Bella ciao,19,7,77,,,,
22,down,Leon Gieco,Solo le Pido a Dios,20,9,77,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,77,,,,
24,down,Los Nocheros,Vuela una Lágrima,22,10,77,,,,
25,down,Manu Chao,Bongo Bong,23,19,77,,,,
26,down,Manu Chao,Desaparecido,24,8,77,,,,
27,down,Charles Aznavour,Venecia sin ti,25,5,55,,,,
28,down,Gustavo Santaolalla,Iguazu,26,5,77,,,,
29,down,Loreena McKennitt,The Dark Night of the Soul,27,8,76,,,,
30,down,Loreena McKennitt,The Bonny Swans,29,10,76,,,,
31,down,Sikalidis,Zorba El Griego,30,11,75,,,,
32,down,Loreena McKennitt,The Mystic's Dream,31,13,76,,,,
33,down,Carlos Gardel,El día que me quieras,32,14,77,,,,
34,down,Deva Premal & Miten,Gayatri Mantra (Live),33,31,77,,,,
35,down,Silvio Rodríguez,Óleo de mujer con sombrero,34,17,77,,,,
36,down,Gustavo Santaolalla,Lela,35,22,77,,,,
37,-,Banda Original Columbia,Himno Nacional Argentino,-,13,3,,,,
38,down,Gustavo Santaolalla,Jardin,36,23,77,,,,
39,down,Gustavo Santaolalla,Coyita,37,11,77,,,,
40,down,Cacho Castaña,La vuelta del matador,38,19,77,,,,
41,-,Snatam Kaur,Cherdi Kalaa,-,41,3,,,,
42,down,Gustavo Santaolalla,Gaucho,39,8,77,,,,
43,down,Fernando Samalea,El Mago,40,20,77,,,,
44,down,Deva Premal & Miten,Yemaya Assessu (Live),41,15,77,,,,
45,down,Deva Premal,Hari Om Shiva Om,42,38,77,,,,
46,down,Loreena McKennitt,Prospero's Speech,43,21,76,,,,
47,down,Loreena McKennitt,Santiago,44,22,76,,,,
48,up,Laya Project,Tapatam,62,48,2,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,45,23,75,,,,
50,down,Gustavo Santaolalla,Del Pago,46,31,77,,,,
51,-,Juanlu Montoya,Arrebato de Amor,-,51,1,,,,
52,down,Gustavo Santaolalla,Zenda,47,32,77,,,,
53,down,Rusted Root,Send Me On My Way,48,5,75,,,,
54,down,Perotá Chingò,Rie Chinito,49,10,76,,,,
55,down,Jairo,Ave Maria,50,13,77,,,,
56,down,Deva Premal,Om Tare Tuttare,51,43,77,,,,
57,down,Gustavo Santaolalla,La Vuelta,52,34,76,,,,
58,down,Gustavo Santaolalla,Atacama,53,35,75,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),54,26,74,,,,
60,down,Gustavo Santaolalla,Way Up,55,38,75,,,,
61,down,Loreena McKennitt,Full Circle,56,16,74,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,24,51,,,,
63,down,Cirque du Soleil,Alegria,58,13,75,,,,
64,down,Deva Premal,Om Ram Ramaya,59,53,75,,,,
65,down,Lucien Belmond,Aire Libre,60,13,72,,,,
66,down,Deva Premal & Miten,Empty Heart (Live),61,56,74,,,,
67,down,Carlos Gardel,Volver,63,9,71,,,,
68,down,Deva Premal & Miten,Sunrise (Live),64,60,72,,,,
69,-,Karunesh,Dervish Dream,-,69,1,,,,
70,down,Adriana Varela,Como Dos Extraños,65,2,72,,,,
71,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,67,31,72,,,,
72,-,Bandas Militares,Avenida de las Camelias,-,6,43,,,,
73,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,68,19,68,,,,
74,down,Sigur Rós,Hoppípolla,70,23,56,,,,
75,down,Leon Gieco,Todos los Dias un Poco,71,34,67,,,,
76,down,Cacho Castaña,Señora si usted supiera,72,34,63,,,,
77,down,Cacho Castaña,Café la humedad,73,35,62,,,,
78,down,Deva Premal & Miten,Jai Radha Madhav (Live),74,71,60,,,,
79,down,Deva Premal & Miten,The Strength of a Rose (Live),75,69,58,,,,
80,up,Perotá Chingó,La Complicidad / Jah Rastafari,86,32,40,,,,
81,-,Las Cullen,Avanzar,-,81,1,,,,
82,-,Chila Jatun,Todo Me Habla de Ti (feat. Elmer Hermosa),-,82,1,,,,
83,-,Fabio Hager Sexteto,Ausencia infinita (Instrumental),-,83,1,,,,
84,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),87,74,50,,,,
85,up,Deva Premal & Miten,Chidananda (Live),89,75,46,,,,
86,up,Deva Premal & Miten,Humming (Live),90,77,43,,,,
87,up,Deva Premal,Teyata,91,72,39,,,,
88,up,Deva Premal,Shante Prashante,92,73,37,,,,
89,up,Die 12 Cellisten der Berliner Philharmoniker,Fuga y Misterio,94,89,2,,,,
90,up,Deva Premal,Shree Ram Jai Ram,93,54,36,,,,
91,-,Cacho Castaña,Cara de tramposo,-,53,28,,,,
92,up,아스토르 피아졸라,Libertango,95,92,2,,,,
93,up,Astor Piazzolla,Verano Porteño,96,93,2,,,,
94,up,Astor Piazzolla,Otoño Porteño,97,94,2,,,,
95,up,Astor Piazzolla,Primavera Porteña,98,95,2,,,,
96,up,Astor Piazzolla,Invierno Porteño,99,96,2,,,,
97,-,Carlos Bisso y su Grupo Conexión Nº 5,Orgullosa Mary,-,91,1,,,,
98,down,Aníbal Troilo,Desencuentro (feat. Orquesta De Anibal Troilo & Roberto Rufino),84,84,2,,,,
99,down,Carioca Chandra Edgar,Israel Song,85,85,2,,,,
100,-,Snatam Kaur,Mother's Blessing,-,54,27,,,,
