Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,4,1,181,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,190,,,,
3,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,192,,,,
4,down,El Apache Ness,Terremoto Pa Tu Cola,3,2,194,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,194,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,194,,,,
7,up,Cacho Castaña,La reina de la bailanta,8,4,194,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,191,,,,
9,up,Yves Montand,Bella ciao,10,7,194,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,37,,,,
11,-,Jimmy Fontana,Il Mondo,-,11,35,,,,
12,up,Charles Aznavour,Venecia sin ti,13,5,172,,,,
13,up,Gustavo Santaolalla,Iguazu,14,5,194,,,,
14,up,Loreena McKennitt,The Dark Night of the Soul,15,8,193,,,,
15,up,Loreena McKennitt,The Bonny Swans,17,10,193,,,,
16,up,Sikalidis,Zorba El Griego,18,11,192,,,,
17,up,Gloria Estefan,Como Me Duele Perderte,19,12,59,,,,
18,up,Loreena McKennitt,The Mystic's Dream,20,13,193,,,,
19,up,Carlos Gardel,El día que me quieras,22,14,192,,,,
20,up,Gustavo Santaolalla,Coyita,23,11,194,,,,
21,up,Rusted Root,Send Me On My Way,24,5,190,,,,
22,up,Silvio Rodríguez,Óleo de mujer con sombrero,25,17,194,,,,
23,up,Jairo,Ave Maria,27,13,189,,,,
24,up,Gustavo Santaolalla,Pampa,28,14,190,,,,
25,up,Gustavo Santaolalla,Lela,29,22,194,,,,
26,-,Gibson Brothers,Cuba,-,26,1,,,,
27,up,Gustavo Santaolalla,Jardin,30,23,194,,,,
28,up,Cacho Castaña,La vuelta del matador,32,19,194,,,,
29,up,Gustavo Santaolalla,Gaucho,33,8,194,,,,
30,-,Yvette Guilbert,D'elle à lui,-,14,1,,,,
31,up,Fernando Samalea,El Mago,34,20,194,,,,
32,up,Loreena McKennitt,Prospero's Speech,35,21,193,,,,
33,up,Loreena McKennitt,Santiago,37,22,193,,,,
34,-,Orquesta Típica Misteriosa Buenos Aires,Yo No Sé Que Me Han Hecho Tus Ojos,-,34,1,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,38,23,192,,,,
36,up,Gustavo Santaolalla,Del Pago,39,31,194,,,,
37,up,Gustavo Santaolalla,Zenda,41,32,194,,,,
38,up,Cirque du Soleil,Alegria,42,13,188,,,,
39,up,Gustavo Santaolalla,La Vuelta,44,34,193,,,,
40,up,Gustavo Santaolalla,Atacama,45,35,192,,,,
41,-,Cantores del Monte,Amor y monte / A tu encuentro / Un motivo,-,41,1,,,,
42,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),46,26,191,,,,
43,up,Loreena McKennitt,Full Circle,47,16,188,,,,
44,up,Gustavo Santaolalla,Way Up,48,38,190,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,4,194,,,,
46,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),50,19,192,,,,
47,up,Carlos Gardel,Volver,51,9,156,,,,
48,up,Adriana Varela,Como Dos Extraños,52,2,130,,,,
49,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,53,31,127,,,,
50,up,Raffaella Carrà,0303456,54,7,58,,,,
51,up,Amr Diab,Nour El Ain,55,10,47,,,,
52,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,8,168,,,,
53,up,Cacho Castaña,Señora si usted supiera,56,34,105,,,,
54,up,Cacho Castaña,Café la humedad,57,35,103,,,,
55,-,Yvette Guilbert,Dites-moi que je suis belle (1928),-,55,1,,,,
56,down,India.Arie & Deva Premal,Tara Mangalartha Mantra (Climate Balance),31,31,2,,,,
57,down,Hédi Carlee,Inside Out,36,36,2,,,,
58,-,Girish,Ra Ma da Sa,-,58,1,,,,
59,-,Quinteto Negro La Boca,El Olvidado (with Duende Garnica),-,59,1,,,,
60,-,Krishna Das,Puja,-,60,1,,,,
61,down,Hédi Carlee,To Lord Hanuman,43,43,2,,,,
62,-,Virtual Symphony,Earth Song (Orchestral Version),-,62,1,,,,
63,down,Raza Inka,INKAS WAMBRA,21,21,2,,,,
64,down,Coroico,Selección de Carnavalitos,26,26,2,,,,
65,down,Luis Manuel Torrealba,Mis abuelos,7,7,2,,,,
66,-,Sojha,Orange,-,59,1,,,,
67,-,Claudio Baglioni,A Modo Mio,-,28,44,,,,
68,down,Zafem,Dlo Dous,16,16,2,,,,
69,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],61,61,2,,,,
