Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,117,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,125,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,125,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,125,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,122,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,125,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,125,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,123,,,,
9,up,Manu Chao,La Vida Tombola,9,5,123,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,125,,,,
11,up,Manu Chao,Clandestino,11,8,123,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,125,,,,
13,up,León Gieco,En el País de la Libertad,13,6,125,,,,
14,-,Rufus,Tra Ke Teo,-,14,1,,,,
15,down,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,106,,,,
16,-,アストル・ピアソラ,Libertango,-,8,10,,,,
17,down,Carlos Gardel,Por una cabeza,16,2,125,,,,
18,down,Cacho Castaña,La reina de la bailanta,17,4,125,,,,
19,-,Matsumoto Zoku,Uni Lodge,-,19,1,,,,
20,down,Deva Premal,Om Namo Bhagavate,18,11,125,,,,
21,-,Matsumoto Zoku,Made in New York,-,21,1,,,,
22,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,25,,,,
23,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,125,,,,
24,down,Leon Gieco,Solo le Pido a Dios,21,9,125,,,,
25,down,Yves Montand,Bella ciao,22,7,125,,,,
26,down,Deva Premal & Miten,Yemaya Assessu (Live),15,15,125,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,125,,,,
28,down,Los Nocheros,Vuela una Lágrima,24,10,125,,,,
29,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,25,,,,
30,-,アストル・ピアソラ,Tristango,-,30,1,,,,
31,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,123,,,,
32,down,Manu Chao,Bongo Bong,27,19,125,,,,
33,down,Manu Chao,Me Llaman Calle,28,22,122,,,,
34,down,Manu Chao,Desaparecido,29,8,125,,,,
35,down,Charles Aznavour,Venecia sin ti,30,5,103,,,,
36,down,Gustavo Santaolalla,Iguazu,32,5,125,,,,
37,down,Loreena McKennitt,The Dark Night of the Soul,33,8,124,,,,
38,down,Loreena McKennitt,The Bonny Swans,35,10,124,,,,
39,down,Sikalidis,Zorba El Griego,36,11,123,,,,
40,down,Loreena McKennitt,The Mystic's Dream,37,13,124,,,,
41,down,Deva Premal & Miten,Gayatri Mantra (Live),38,31,125,,,,
42,down,Gustavo Santaolalla,Coyita,39,11,125,,,,
43,up,Rusted Root,Send Me On My Way,49,5,121,,,,
44,down,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,125,,,,
45,down,Jairo,Ave Maria,41,13,120,,,,
46,down,Gustavo Santaolalla,Lela,42,22,125,,,,
47,down,Gustavo Santaolalla,Jardin,43,23,125,,,,
48,down,Cacho Castaña,La vuelta del matador,44,19,125,,,,
49,down,Gustavo Santaolalla,Pampa,45,14,123,,,,
50,down,Gustavo Santaolalla,Gaucho,46,8,125,,,,
51,down,Luciano Pereyra,Celos,47,12,50,,,,
52,down,Fernando Samalea,El Mago,48,20,125,,,,
53,down,Deva Premal,Hari Om Shiva Om,50,38,125,,,,
54,down,Loreena McKennitt,Prospero's Speech,51,21,124,,,,
55,down,Loreena McKennitt,Santiago,52,22,124,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,53,23,123,,,,
57,down,Gustavo Santaolalla,Del Pago,54,31,125,,,,
58,down,Gustavo Santaolalla,Zenda,55,32,125,,,,
59,down,Deva Premal,Om Tare Tuttare,56,43,125,,,,
60,down,Gustavo Santaolalla,La Vuelta,57,34,124,,,,
61,down,Gustavo Santaolalla,Atacama,58,35,123,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,122,,,,
63,down,Gustavo Santaolalla,Way Up,60,38,123,,,,
64,down,Cirque du Soleil,Alegria,61,13,123,,,,
65,down,Loreena McKennitt,Full Circle,62,16,120,,,,
66,down,Deva Premal,Om Ram Ramaya,63,53,119,,,,
67,down,Lucien Belmond,Aire Libre,64,13,112,,,,
68,-,La Bruja Salguero,En Marzo,-,68,1,,,,
69,-,Fede Couts,No Te Vayas,-,53,1,,,,
70,down,Deva Premal & Miten,Empty Heart (Live),65,56,114,,,,
71,up,Guillermo Guareschi,Los Simuladores Cortina,71,10,9,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,24,96,,,,
73,up,Deva Premal & Miten,Sunrise (Live),74,60,108,,,,
74,down,Buena Vista Social Club,Chan Chan (Live),68,38,4,,,,
75,down,アストル・ピアソラ,Adiós nonino,34,34,2,,,,
76,up,Noúres,Se: Cinema Paradiso,76,76,2,,,,
