Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,196,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,206,,,,
3,-,Susan Ferrer,"Viento, Dile a la Lluvia (feat. Litto Nebbia)",-,3,1,,,,
4,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,1,1,208,,,,
5,-,Felipe Casas,Viento Dile a la Lluvia,-,5,1,,,,
6,down,El Apache Ness,Terremoto Pa Tu Cola,3,2,210,,,,
7,down,Carlos Gardel,Por una cabeza,4,2,210,,,,
8,down,Los Nocheros,No Saber de Tí,5,3,209,,,,
9,up,Banda Militar,Avenida de las Camelias,47,6,16,,,,
10,down,Cacho Castaña,La reina de la bailanta,7,4,210,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,207,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,53,,,,
13,down,Charles Aznavour,Venecia sin ti,10,5,188,,,,
14,down,Gustavo Santaolalla,Iguazu,11,5,210,,,,
15,down,Loreena McKennitt,The Dark Night of the Soul,12,8,209,,,,
16,down,Loreena McKennitt,The Bonny Swans,13,10,209,,,,
17,down,Sikalidis,Zorba El Griego,14,11,208,,,,
18,down,Gloria Estefan,Como Me Duele Perderte,15,12,75,,,,
19,down,Loreena McKennitt,The Mystic's Dream,16,13,209,,,,
20,down,Carlos Gardel,El día que me quieras,17,14,208,,,,
21,up,DJ José Zarate,P**a Rara P**a Mexicana (feat. Lusinho Dj),56,21,2,,,,
22,down,Gustavo Santaolalla,Coyita,18,11,210,,,,
23,down,Rusted Root,Send Me On My Way,19,5,206,,,,
24,-,Deva Premal,Gayatri Mantra,-,8,169,,,,
25,up,DJ José Zarate,Y Me La Robé (TurreoFunk),57,25,2,,,,
26,down,Silvio Rodríguez,Óleo de mujer con sombrero,20,17,210,,,,
27,down,Jairo,Ave Maria,21,13,205,,,,
28,up,DJ José Zarate,PERREO FUNKY 01 (Reload 2k22),58,28,2,,,,
29,-,YSY A & Oniria,GANAS,-,7,1,,,,
30,down,Gustavo Santaolalla,Pampa,22,14,206,,,,
31,down,Gustavo Santaolalla,Lela,23,22,210,,,,
32,up,Burak Malçok,Rebirth,60,32,2,,,,
33,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,33,1,,,,
34,down,Gustavo Santaolalla,Jardin,24,23,210,,,,
35,down,Cacho Castaña,La vuelta del matador,25,19,210,,,,
36,down,Gustavo Santaolalla,Gaucho,26,8,210,,,,
37,down,Fernando Samalea,El Mago,27,20,210,,,,
38,down,Loreena McKennitt,Prospero's Speech,28,21,209,,,,
39,-,YSY A & Oniria,+ QUE LA DROGA,-,39,1,,,,
40,down,Loreena McKennitt,Santiago,29,22,209,,,,
41,down,Loreena McKennitt,Marrakesh Night Market,30,23,208,,,,
42,down,Gustavo Santaolalla,Del Pago,31,31,210,,,,
43,down,Gustavo Santaolalla,Zenda,32,32,210,,,,
44,down,Cirque du Soleil,Alegria,33,13,204,,,,
45,down,Gustavo Santaolalla,La Vuelta,35,34,209,,,,
46,down,Gustavo Santaolalla,Atacama,36,35,208,,,,
47,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,26,207,,,,
48,down,Loreena McKennitt,Full Circle,38,16,204,,,,
49,down,Gustavo Santaolalla,Way Up,39,38,206,,,,
50,-,"Juan Esteban Cuacci, Mariel Martínez & La Maquina del Tango",Solo se trata de vivir,-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,4,210,,,,
52,-,De Mil Amores,Solo Se Trata de Vivir,-,52,1,,,,
53,-,Cacho Castaña,Septiembre del 88,-,53,1,,,,
54,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),41,19,208,,,,
55,down,Carlos Gardel,Volver,42,9,172,,,,
56,down,Adriana Varela,Como Dos Extraños,43,30,146,,,,
57,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,44,31,143,,,,
58,down,Raffaella Carrà,A far l'amore comincia tu,52,43,6,,,,
59,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,59,1,,,,
60,down,Perotá Chingó,Rumba de Cahuita,34,34,2,,,,
61,-,Cielo Torres & Karol Sevilla,Salud Hermana,-,59,1,,,,
62,down,Raffaella Carrà,0303456,45,7,74,,,,
63,-,Lito Vitale,No Importa La Razón,-,63,1,,,,
64,-,Tango Bardo,Emancipacion,-,64,1,,,,
65,-,Alejandro Canessa,No Importa La Razón (En Vivo),-,65,1,,,,
66,-,Orquesta Típica Misteriosa Buenos Aires,E.G.B,-,66,1,,,,
67,-,Cante Usted,Viento Dile a la Lluvia (Instrumental Version),-,67,1,,,,
68,-,Fabio Hager Sexteto,Integración (Instrumental),-,62,1,,,,
69,-,Orquesta Anibal Troilo & Alberto Marino,Copas amigos y besos,-,63,1,,,,
70,-,Los Enanitos Verdes,Igual Que Ayer,-,64,1,,,,
71,-,Juanlu Montoya,Contigo por Delante,-,16,1,,,,
72,down,Amr Diab,Nour El Ain,46,10,63,,,,
73,down,Cacho Castaña,Señora si usted supiera,48,34,121,,,,
74,down,Marcelo Dellamea,Canción De Las Simples Cosas,55,55,2,,,,
