Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,15,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,15,,,,
3,up,Hugo del Carril,Marcha Peronista,3,1,12,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,15,,,,
5,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),5,2,15,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,15,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,15,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,15,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,15,,,,
10,up,Manu Chao,Clandestino,10,8,15,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,15,,,,
12,up,Manu Chao,La Vida Tombola,13,5,15,,,,
13,-,Los Kjarkas,Saya a Cochabamba,-,13,1,,,,
14,up,León Gieco,En el País de la Libertad,14,6,15,,,,
15,up,Cacho Castaña,La reina de la bailanta,15,4,15,,,,
16,up,Carlos Gardel,Por una cabeza,16,2,15,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,15,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,15,,,,
19,up,Leon Gieco,Solo le Pido a Dios,19,9,15,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,15,,,,
21,up,Yves Montand,Bella ciao,21,7,15,,,,
22,up,Manu Chao,Bongo Bong,22,19,15,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,15,,,,
24,up,Manu Chao,Me Llaman Calle,24,22,15,,,,
25,up,Gustavo Santaolalla,Iguazu,25,5,15,,,,
26,up,Manu Chao,Desaparecido,26,8,15,,,,
27,up,Bebel Gilberto,Samba da Bencao,27,9,15,,,,
28,up,Loreena McKennitt,The Dark Night of the Soul,28,8,15,,,,
29,up,Loreena McKennitt,The Bonny Swans,29,10,15,,,,
30,up,Fiesta de la Primavera,Año Nuevo Chino 2020,52,30,2,,,,
31,up,Loreena McKennitt,The Mystic's Dream,31,13,15,,,,
32,up,Sikalidis,Zorba El Griego,32,11,15,,,,
33,-,David Hudson,Trekking,-,33,1,,,,
34,down,Carlos Gardel,El día que me quieras,33,14,15,,,,
35,-,Olatunji,Menu Di Ye Jewe,-,35,1,,,,
36,down,Deva Premal & Miten,Gayatri Mantra (Live),34,31,15,,,,
37,-,Chinta Reiss,Journey of Fire,-,37,1,,,,
38,down,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,15,,,,
39,down,Gustavo Santaolalla,Jardin,36,23,15,,,,
40,down,Gustavo Santaolalla,Coyita,37,11,15,,,,
41,down,Cacho Castaña,La vuelta del matador,39,19,15,,,,
42,down,Gustavo Santaolalla,Lela,40,22,15,,,,
43,down,Gustavo Santaolalla,Gaucho,41,8,15,,,,
44,down,Fernando Samalea,El Mago,42,20,15,,,,
45,down,Deva Premal & Miten,Yemaya Assessu (Live),43,15,15,,,,
46,down,Deva Premal,Hari Om Shiva Om,44,38,15,,,,
47,down,Gustavo Santaolalla,Del Pago,45,31,15,,,,
48,up,Bandas Militares,Avenida de las Camelias,82,6,7,,,,
49,down,Gustavo Santaolalla,Pampa,46,14,15,,,,
50,down,Gustavo Santaolalla,Zenda,47,32,15,,,,
51,down,Jairo,Ave Maria,48,13,15,,,,
52,down,Deva Premal,Om Tare Tuttare,49,43,15,,,,
53,down,Loreena McKennitt,Prospero's Speech,50,21,15,,,,
54,down,Loreena McKennitt,Santiago,51,22,15,,,,
55,-,Edo & Jo,Gho Mata (Unconditional Love),-,55,1,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,53,23,15,,,,
57,down,Gustavo Santaolalla,La Vuelta,54,34,15,,,,
58,down,Gustavo Santaolalla,Atacama,55,35,15,,,,
59,-,DJ Mam,Tempo Bom,-,59,1,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,1,14,,,,
61,down,Gustavo Santaolalla,Way Up,57,38,15,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,15,,,,
63,down,Cirque du Soleil,Alegria,59,13,15,,,,
64,down,Deva Premal,Om Ram Ramaya,60,53,15,,,,
65,down,Loreena McKennitt,Full Circle,61,16,15,,,,
66,down,Perotá Chingò,Rie Chinito,62,10,15,,,,
67,down,Deva Premal & Miten,Empty Heart (Live),64,56,15,,,,
68,down,Deva Premal & Miten,Sunrise (Live),65,60,14,,,,
69,down,Rusted Root,Send Me On My Way,66,5,14,,,,
70,down,Lucien Belmond,Aire Libre,67,13,13,,,,
71,down,Adriana Varela,Como Dos Extraños,68,2,14,,,,
72,down,Carlos Gardel,Volver,69,9,14,,,,
73,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,31,14,,,,
74,down,Los Nocheros,Vuela una Lágrima,63,10,15,,,,
75,-,Raffaella Carrà,0303456,-,7,1,,,,
76,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,71,19,13,,,,
77,down,Leon Gieco,Todos los Dias un Poco,73,34,13,,,,
78,down,Cacho Castaña,Señora si usted supiera,74,34,12,,,,
79,-,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,-,79,1,,,,
80,down,Cacho Castaña,Café la humedad,75,35,12,,,,
81,down,Deva Premal & Miten,Jai Radha Madhav (Live),76,71,11,,,,
82,down,Deva Premal & Miten,The Strength of a Rose (Live),77,69,10,,,,
83,-,Las Pastillas del Abuelo,El Favor,-,38,3,,,,
84,down,Sigur Rós,Hoppípolla,78,23,9,,,,
85,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),79,74,8,,,,
86,-,Lura,Quebrod Nem Djosa (Radio Edit),-,86,1,,,,
87,-,Lura,Marinhero,-,87,1,,,,
88,-,Lura,Canta Um Tango (feat. Kantango),-,88,1,,,,
89,-,Lura,Moda bo (feat. Cesária Évora),-,89,1,,,,
90,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),95,25,2,,,,
91,-,EUGENIO BENNATO,Che il Mediterraneo sia,-,91,1,,,,
92,down,Deva Premal & Miten,Chidananda (Live),80,75,6,,,,
93,down,Amr Diab,Ana Gheir (Remix),30,30,2,,,,
94,-,Junglinka,Los Esqueletos,-,31,1,,,,
95,down,Deva Premal & Miten,Humming (Live),81,77,5,,,,
96,-,Julian Plaza,La Tregua,-,90,1,,,,
97,down,Roberto Carlos,Mujer de 40 (Mulher de 40),12,12,2,,,,
98,down,Pablo del Rio,Maria Dolores,89,89,2,,,,
99,down,Pablo del Rio,Doce Cascabeles,90,90,2,,,,
100,down,Deva Premal,Teyata,86,72,4,,,,
