Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,137,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,146,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,145,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,147,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,144,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,147,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,147,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,145,,,,
9,up,Manu Chao,La Vida Tombola,9,5,143,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,147,,,,
11,up,Manu Chao,Clandestino,11,8,143,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,145,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,126,,,,
14,up,León Gieco,En el País de la Libertad,14,6,146,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,147,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,147,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,145,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,45,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,145,,,,
20,up,Leon Gieco,Solo le Pido a Dios,21,9,146,,,,
21,up,Yves Montand,Bella ciao,22,7,147,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,147,,,,
23,up,Los Nocheros,Vuela una Lágrima,24,10,145,,,,
24,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,45,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,145,,,,
26,up,Manu Chao,Bongo Bong,27,19,145,,,,
27,down,Charles Aznavour,Venecia sin ti,18,5,125,,,,
28,up,Banda Original Columbia,Marcha de las Malvinas,78,12,8,,,,
29,down,Manu Chao,Me Llaman Calle,28,22,142,,,,
30,down,Manu Chao,Desaparecido,29,8,145,,,,
31,down,Gustavo Santaolalla,Iguazu,30,5,147,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,31,8,146,,,,
33,down,Loreena McKennitt,The Bonny Swans,32,10,146,,,,
34,up,Sikalidis,Zorba El Griego,34,11,145,,,,
35,up,Gloria Estefan,Como Me Duele Perderte,35,12,12,,,,
36,up,Loreena McKennitt,The Mystic's Dream,36,13,146,,,,
37,up,Carlos Gardel,El día que me quieras,37,14,145,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,145,,,,
39,up,Gustavo Santaolalla,Coyita,39,11,147,,,,
40,up,Rusted Root,Send Me On My Way,40,5,143,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,147,,,,
42,up,Jairo,Ave Maria,42,13,142,,,,
43,up,Gustavo Santaolalla,Pampa,43,14,143,,,,
44,up,Gustavo Santaolalla,Lela,44,22,147,,,,
45,up,Gustavo Santaolalla,Jardin,45,23,147,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,24,117,,,,
47,up,Cacho Castaña,La vuelta del matador,47,19,147,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,145,,,,
49,up,Gustavo Santaolalla,Gaucho,49,8,147,,,,
50,up,Luciano Pereyra,Celos,50,12,70,,,,
51,up,Fernando Samalea,El Mago,51,20,147,,,,
52,up,Deva Premal,Hari Om Shiva Om,52,38,145,,,,
53,up,Loreena McKennitt,Prospero's Speech,53,21,146,,,,
54,up,Loreena McKennitt,Santiago,54,22,146,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,55,23,145,,,,
56,up,Gustavo Santaolalla,Del Pago,56,31,147,,,,
57,up,Gustavo Santaolalla,Zenda,57,32,147,,,,
58,up,Deva Premal,Om Tare Tuttare,58,43,145,,,,
59,up,Gustavo Santaolalla,La Vuelta,59,34,146,,,,
60,up,Gustavo Santaolalla,Atacama,60,35,145,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,144,,,,
62,up,Loreena McKennitt,Full Circle,62,16,142,,,,
63,up,Gustavo Santaolalla,Way Up,63,38,145,,,,
64,up,Lucien Belmond,Aire Libre,64,13,133,,,,
65,up,Cirque du Soleil,Alegria,70,13,145,,,,
66,up,Deva Premal,Om Ram Ramaya,80,53,139,,,,
67,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,66,2,,,,
68,-,Guillermo Guareschi,Los Simuladores Cortina,-,10,14,,,,
69,-,Waldemar Bastos,Sofrimento,-,69,1,,,,
70,down,La Grèce De Zorba,Zorba,65,38,5,,,,
71,-,Carlos Gardel,Volver,-,9,122,,,,
72,-,Zucchero,Baila Morena (New Spanish Version),-,72,1,,,,
73,up,Demarco Flamenco,Como te imaginé,75,73,2,,,,
74,up,Noralia Villafañe,Canción para Amelia,76,74,2,,,,
75,up,Noralia Villafañe,Canta Mi Tierra,77,75,2,,,,
