Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,35,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,40,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,40,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,40,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,39,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,40,,,,
7,up,Carlos Gardel,Por una cabeza,23,2,40,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,40,,,,
9,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,40,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,11,2,40,,,,
11,up,Manu Chao,Clandestino,13,8,40,,,,
12,up,León Gieco,En el País de la Libertad,15,6,40,,,,
13,up,Deva Premal,Gayatri Mantra,18,8,40,,,,
14,up,Manu Chao,La Vida Tombola,19,5,40,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),20,8,21,,,,
16,up,Sikalidis,Zorba El Griego,22,11,40,,,,
17,up,Cacho Castaña,La reina de la bailanta,24,4,40,,,,
18,up,Deva Premal,Om Namo Bhagavate,25,11,40,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,8,40,,,,
20,up,アストル・ピアソラ,Meditango,58,20,2,,,,
21,up,Yves Montand,Bella ciao,27,7,40,,,,
22,up,Leon Gieco,Solo le Pido a Dios,28,9,40,,,,
23,up,Sigur Rós,Hoppípolla,87,23,23,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,4,40,,,,
25,up,Los Nocheros,Vuela una Lágrima,30,10,40,,,,
26,up,Manu Chao,Bongo Bong,31,19,40,,,,
27,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),32,19,40,,,,
28,up,Manu Chao,Me Llaman Calle,33,22,40,,,,
29,up,Charles Aznavour,Venecia sin ti,35,5,18,,,,
30,up,Gustavo Santaolalla,Iguazu,36,5,40,,,,
31,up,Manu Chao,Desaparecido,37,8,40,,,,
32,up,Sebastian Macchi,20 Trajes Verdes,78,32,2,,,,
33,-,Miriam Makeba,Pata pata,-,20,3,,,,
34,up,Bebel Gilberto,Samba da Bencao,38,9,40,,,,
35,up,Loreena McKennitt,The Dark Night of the Soul,39,8,40,,,,
36,down,Perotá Chingò,Rie Chinito,16,10,40,,,,
37,up,Loreena McKennitt,The Bonny Swans,40,10,40,,,,
38,up,Loreena McKennitt,The Mystic's Dream,41,13,40,,,,
39,up,Carlos Gardel,El día que me quieras,42,14,40,,,,
40,up,Deva Premal & Miten,Gayatri Mantra (Live),43,31,40,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,45,17,40,,,,
42,up,Gustavo Santaolalla,Lela,46,22,40,,,,
43,up,Gustavo Santaolalla,Jardin,47,23,40,,,,
44,up,Gustavo Santaolalla,Coyita,48,11,40,,,,
45,up,Cacho Castaña,La vuelta del matador,49,19,40,,,,
46,up,Gustavo Santaolalla,Gaucho,51,8,40,,,,
47,up,Fernando Samalea,El Mago,52,20,40,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),53,15,40,,,,
49,up,Deva Premal,Hari Om Shiva Om,54,38,40,,,,
50,up,Gustavo Santaolalla,Del Pago,55,31,40,,,,
51,up,Bongeziwe Mabandla,Philakanzima,61,51,2,,,,
52,up,アストル・ピアソラ,Violentango,73,52,2,,,,
53,up,Gustavo Santaolalla,Pampa,56,14,40,,,,
54,up,Gustavo Santaolalla,Zenda,57,32,40,,,,
55,-,Jimmy Fontana,Che Sarà,-,55,3,,,,
56,up,Rusted Root,Send Me On My Way,64,5,38,,,,
57,up,Jairo,Ave Maria,59,13,40,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,17,,,,
59,-,Elias Rahbani,Ciel de mon pays,-,59,1,,,,
60,down,Malena Muyala,Luz,12,12,2,,,,
61,down,Inti-Illimani,Tata San Juan,44,44,2,,,,
62,-,Susana Seivane,Al Compás de los Olivos,-,46,1,,,,
63,-,Susana Seivane,Durmíndote,-,47,1,,,,
64,-,Susana Seivane,Sabendo Miradas,-,49,1,,,,
65,down,Deva Premal,Om Tare Tuttare,63,43,40,,,,
66,down,Loreena McKennitt,Prospero's Speech,65,21,40,,,,
67,-,Susana Seivane,Momentos,-,50,1,,,,
68,-,Susana Seivane,Muiñeira Do Graciano e a Fraga,-,52,1,,,,
69,up,Mercedes Sosa,Todo Cambia (En Vivo),76,23,3,,,,
70,-,Susana Seivane,A Moxenas,-,54,1,,,,
71,-,Susana Seivane,Mazurcas Das Rías Baixas,-,55,1,,,,
72,-,Susana Seivane,Maruxa,-,57,1,,,,
73,-,Susana Seivane,Chao - Curuxeiras (Xosé Manuel Seivane),-,59,1,,,,
74,down,Grupo Oriental Sheik,Jabibi,62,33,2,,,,
75,-,Susana Seivane,Vals Bretón - Muiñeira Picada,-,60,1,,,,
76,-,Susana Seivane,Xoaniña,-,63,1,,,,
77,-,Susana Seivane,Sainza - Riofrío,-,66,1,,,,
78,-,Susana Seivane,Tres Muiñeiras,-,69,1,,,,
79,-,Susana Seivane,Fonsagrada,-,71,1,,,,
80,-,Susana Seivane,Marcha Procesional dos Mato,-,73,1,,,,
81,-,Ruben Rada,Candombé para Gardel,-,81,1,,,,
82,-,Susana Seivane,Sabeliña,-,75,1,,,,
83,-,The Gibson Brothers,Ooh What a Life,-,83,1,,,,
84,-,Susana Seivane,Jotabé,-,77,1,,,,
85,-,Susana Seivane,Xota de Vilabol,-,79,1,,,,
86,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,41,4,,,,
87,-,Hamza El Din,Shahadag Og (Believe),-,87,1,,,,
88,-,Hamza El Din,Fegir Nedan (Call to Worship),-,88,1,,,,
89,-,Susana Seivane,Para Milladoiro,-,89,1,,,,
90,-,Susana Seivane,Xota Dos 28 Puntos,-,90,1,,,,
91,-,Susana Seivane,Xota de Niñodaguia,-,91,1,,,,
92,down,Javier Calamaro,Himno Nacional Argentino,90,90,2,,,,
93,-,Roberto Murolo,"Na Voce, 'Na Chitarra.. (E 'O Poco 'E Luna)",-,93,1,,,,
94,down,Heilung,Norupo,91,91,2,,,,
95,-,Roberto Murolo,Luna Rossa,-,95,1,,,,
96,-,Roberto Murolo,Serenatella a 'Na Cumpagna 'E Scola,-,96,1,,,,
97,-,Roberto Murolo,Na Sera E Maggio,-,97,1,,,,
98,down,Loreena McKennitt,Santiago,66,22,40,,,,
99,down,Loreena McKennitt,Marrakesh Night Market,68,23,40,,,,
100,down,Gustavo Santaolalla,La Vuelta,70,34,40,,,,
