Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,135,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,136,,,,
3,down,Hugo del Carril,Marcha Peronista,1,1,127,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,137,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,134,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,137,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,137,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,135,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,137,,,,
10,up,Manu Chao,Clandestino,10,8,133,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,135,,,,
12,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,116,,,,
13,down,León Gieco,En el País de la Libertad,12,6,136,,,,
14,up,Manu Chao,La Vida Tombola,14,5,133,,,,
15,-,アストル・ピアソラ,Libertango,-,8,14,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,137,,,,
17,down,Cacho Castaña,La reina de la bailanta,16,4,137,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,135,,,,
19,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,35,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,135,,,,
21,down,Leon Gieco,Solo le Pido a Dios,20,9,136,,,,
22,down,Yves Montand,Bella ciao,21,7,137,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,137,,,,
24,down,Los Nocheros,Vuela una Lágrima,23,10,135,,,,
25,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,35,,,,
26,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,135,,,,
27,down,Manu Chao,Bongo Bong,26,19,135,,,,
28,up,Manu Chao,Me Llaman Calle,43,22,132,,,,
29,down,Manu Chao,Desaparecido,27,8,135,,,,
30,down,Charles Aznavour,Venecia sin ti,28,5,115,,,,
31,down,Gustavo Santaolalla,Iguazu,29,5,137,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,30,8,136,,,,
33,down,Loreena McKennitt,The Bonny Swans,31,10,136,,,,
34,down,Sikalidis,Zorba El Griego,32,11,135,,,,
35,up,Gloria Estefan,Como Me Duele Perderte,70,12,2,,,,
36,down,Loreena McKennitt,The Mystic's Dream,33,13,136,,,,
37,down,Carlos Gardel,El día que me quieras,34,14,135,,,,
38,down,Deva Premal & Miten,Gayatri Mantra (Live),35,31,135,,,,
39,down,Gustavo Santaolalla,Coyita,36,11,137,,,,
40,down,Rusted Root,Send Me On My Way,38,5,133,,,,
41,down,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,137,,,,
42,down,Jairo,Ave Maria,41,13,132,,,,
43,down,Gustavo Santaolalla,Pampa,42,14,133,,,,
44,up,Gustavo Santaolalla,Lela,44,22,137,,,,
45,up,Gustavo Santaolalla,Jardin,45,23,137,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,24,107,,,,
47,up,Cacho Castaña,La vuelta del matador,47,19,137,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,135,,,,
49,up,Gustavo Santaolalla,Gaucho,49,8,137,,,,
50,up,Luciano Pereyra,Celos,51,12,60,,,,
51,up,Fernando Samalea,El Mago,52,20,137,,,,
52,up,Deva Premal,Hari Om Shiva Om,53,38,135,,,,
53,up,Loreena McKennitt,Prospero's Speech,54,21,136,,,,
54,up,Loreena McKennitt,Santiago,56,22,136,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,57,23,135,,,,
56,up,Gustavo Santaolalla,Del Pago,58,31,137,,,,
57,up,Gustavo Santaolalla,Zenda,59,32,137,,,,
58,up,Deva Premal,Om Tare Tuttare,61,43,135,,,,
59,up,Gustavo Santaolalla,La Vuelta,62,34,136,,,,
60,up,Gustavo Santaolalla,Atacama,63,35,135,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,26,134,,,,
62,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,45,2,,,,
63,up,Loreena McKennitt,Full Circle,66,16,132,,,,
64,up,Gustavo Santaolalla,Way Up,67,38,135,,,,
65,up,Lucien Belmond,Aire Libre,68,13,123,,,,
66,up,Cirque du Soleil,Alegria,69,13,135,,,,
67,up,Deva Premal,Om Ram Ramaya,82,53,129,,,,
68,-,Ayub Ogada,Kothbiro,-,62,1,,,,
69,-,Carlos Gardel,Volver,-,9,118,,,,
70,-,Deva Premal & Miten,Empty Heart (Live),-,56,120,,,,
71,-,Melina Liberati,Ropa Blanca,-,34,1,,,,
72,up,Wizkid,Mood,83,72,2,,,,
73,down,Las Pastillas del Abuelo,El Favor,55,38,10,,,,
74,-,Natalia Doco,Puerta Abierta,-,72,1,,,,
75,up,Daniel Sentacruz Ensemble,Aguador,77,75,2,,,,
76,up,Lito Vitale,Milonga del Trovador (feat. Jairo) [En Vivo],78,76,3,,,,
77,-,Deva Premal & Miten,Sunrise (Live),-,60,112,,,,
78,up,Mama Racho,Danza los Mirlos,79,78,2,,,,
79,up,Hasmot Khan,traitorOlivia Rodrigo,80,79,2,,,,
