Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,25,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,25,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,25,,,,
4,up,Los Nocheros,No Saber de Tí,4,3,25,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,4,25,,,,
6,-,Alcazone,Comets,-,6,1,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,25,,,,
8,-,Monica Sarnelli,Un posto al sole,-,8,1,,,,
9,down,El Apache Ness,Terremoto Pa Tu Cola,8,2,25,,,,
10,down,Manu Chao,Clandestino,9,8,25,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,25,,,,
12,up,Bebe Zahara Benet,Banjo,87,12,2,,,,
13,up,Manu Chao,La Vida Tombola,13,5,25,,,,
14,up,Elyanna,Ya Waylak,88,14,2,,,,
15,down,León Gieco,En el País de la Libertad,14,6,25,,,,
16,up,The Smooth Day Sessions,サンデー・モーニング,89,16,2,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,25,,,,
18,down,Cacho Castaña,La reina de la bailanta,16,4,25,,,,
19,down,Carlos Gardel,Por una cabeza,17,2,25,,,,
20,down,Deva Premal,Om Namo Bhagavate,19,11,25,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,25,,,,
22,up,Ralf Gscheidle,Tango Passion,60,22,2,,,,
23,down,Leon Gieco,Solo le Pido a Dios,21,9,25,,,,
24,-,Alberto Castillo & Orquesta De Osvaldo Requena,Mano blanca,-,24,1,,,,
25,up,Ralf Gscheidle,Tango Libre,66,25,2,,,,
26,down,Yves Montand,Bella ciao,22,7,25,,,,
27,-,Mulberry Street,Tarantella,-,27,3,,,,
28,down,Rusted Root,Send Me On My Way,18,5,24,,,,
29,down,Los Nocheros,Vuela una Lágrima,23,10,25,,,,
30,down,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,6,,,,
31,up,Néstor Fabián,Contame una Historia,71,31,2,,,,
32,down,Manu Chao,Bongo Bong,24,19,25,,,,
33,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,25,,,,
34,down,Manu Chao,Me Llaman Calle,26,22,25,,,,
35,down,Gustavo Santaolalla,Iguazu,28,5,25,,,,
36,down,Manu Chao,Desaparecido,30,8,25,,,,
37,down,Charles Aznavour,Venecia sin ti,31,5,3,,,,
38,down,Bebel Gilberto,Samba da Bencao,32,9,25,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,33,8,25,,,,
40,down,Loreena McKennitt,The Bonny Swans,34,10,25,,,,
41,down,Loreena McKennitt,The Mystic's Dream,35,13,25,,,,
42,-,La Trova,Cumpleaños Feliz,-,42,1,,,,
43,down,Sikalidis,Zorba El Griego,36,11,25,,,,
44,down,Carlos Gardel,El día que me quieras,37,14,25,,,,
45,down,Deva Premal & Miten,Gayatri Mantra (Live),38,31,25,,,,
46,down,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,25,,,,
47,down,Gustavo Santaolalla,Jardin,41,23,25,,,,
48,down,Gustavo Santaolalla,Coyita,42,11,25,,,,
49,down,Cacho Castaña,La vuelta del matador,43,19,25,,,,
50,down,Gustavo Santaolalla,Lela,45,22,25,,,,
51,down,Gustavo Santaolalla,Gaucho,46,8,25,,,,
52,down,Fernando Samalea,El Mago,47,20,25,,,,
53,-,Lito Vitale,El Día Que Me Quieras (feat. Dario Volonté) [En Vivo],-,53,1,,,,
54,down,Deva Premal & Miten,Yemaya Assessu (Live),48,15,25,,,,
55,-,Lito Vitale,Habanera (feat. Vera Cirkovic) [En Vivo],-,55,1,,,,
56,down,Deva Premal,Hari Om Shiva Om,49,38,25,,,,
57,-,Lito Vitale,Non Ti Scordar Di Me (feat. Dario Volonté) [En Vivo],-,57,1,,,,
58,down,Gustavo Santaolalla,Del Pago,50,31,25,,,,
59,-,Lito Vitale,La Nochera (feat. Horacio Fontova) [En Vivo],-,59,1,,,,
60,down,Gustavo Santaolalla,Pampa,51,14,25,,,,
61,-,Ángel Vargas,Mano Blanca,-,61,1,,,,
62,down,Gustavo Santaolalla,Zenda,52,32,25,,,,
63,-,Lito Vitale,O Sole Mio (feat. Horacio Fontova) [En Vivo],-,63,1,,,,
64,-,Lito Vitale,Torna a Surriento (feat. Horacio Fontova) [En Vivo],-,64,1,,,,
65,down,Jairo,Ave Maria,53,13,25,,,,
66,down,Deva Premal,Om Tare Tuttare,54,43,25,,,,
67,down,Loreena McKennitt,Prospero's Speech,55,21,25,,,,
68,down,Loreena McKennitt,Santiago,56,22,25,,,,
69,down,Loreena McKennitt,Marrakesh Night Market,57,23,25,,,,
70,down,Gustavo Santaolalla,La Vuelta,58,34,25,,,,
71,-,Burna Boy,Gbona,-,71,2,,,,
72,down,Gustavo Santaolalla,Atacama,59,35,25,,,,
73,down,Gustavo Santaolalla,Way Up,61,38,25,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,24,,,,
75,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,25,,,,
76,down,Cirque du Soleil,Alegria,63,13,25,,,,
77,up,Hang Massive,Once Again,91,77,2,,,,
78,down,Deva Premal,Om Ram Ramaya,64,53,25,,,,
79,down,Loreena McKennitt,Full Circle,65,16,25,,,,
80,down,Perotá Chingò,Rie Chinito,67,10,25,,,,
81,down,Deva Premal & Miten,Empty Heart (Live),68,56,25,,,,
82,down,Deva Premal & Miten,Sunrise (Live),69,60,24,,,,
83,down,Lucien Belmond,Aire Libre,70,13,23,,,,
84,down,Adriana Varela,Como Dos Extraños,72,2,24,,,,
85,down,Carlos Gardel,Volver,73,9,24,,,,
86,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,74,31,24,,,,
87,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,19,23,,,,
88,up,El Indio Lucio Rojas,De Corazón a Corazón,92,49,4,,,,
89,up,Canto Del Alma & El Indio Lucio Rojas,Fiesta del Alma,93,58,4,,,,
90,up,Domingo Cura,Malambo Sureño,94,90,2,,,,
91,-,Mulatu Astatqe,Yékèrmo Sèw,-,91,1,,,,
92,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,92,1,,,,
93,down,Leon Gieco,Todos los Dias un Poco,76,34,23,,,,
94,down,Cacho Castaña,Señora si usted supiera,77,34,20,,,,
95,down,Los Músicos del Centro,Sombras de Ecuador (feat. Daniel Homer),6,6,2,,,,
96,down,Luis Bordon,Assuncion,11,11,2,,,,
97,down,Cacho Castaña,Café la humedad,80,35,20,,,,
98,down,Deva Premal & Miten,Jai Radha Madhav (Live),81,71,18,,,,
99,down,Deva Premal & Miten,The Strength of a Rose (Live),82,69,17,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,7,,,,
