Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,112,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,120,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,120,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,120,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,120,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,120,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,118,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,117,,,,
9,down,Manu Chao,La Vida Tombola,8,5,118,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,120,,,,
11,down,Manu Chao,Clandestino,10,8,118,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,120,,,,
13,up,León Gieco,En el País de la Libertad,13,6,120,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,101,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,120,,,,
16,up,Deva Premal,Om Namo Bhagavate,17,11,120,,,,
17,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,20,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,120,,,,
19,up,Leon Gieco,Solo le Pido a Dios,21,9,120,,,,
20,up,Yves Montand,Bella ciao,23,7,120,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,4,120,,,,
22,up,Los Nocheros,Vuela una Lágrima,25,10,120,,,,
23,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,26,14,20,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),28,19,118,,,,
25,up,Manu Chao,Bongo Bong,29,19,120,,,,
26,up,Manu Chao,Me Llaman Calle,31,22,117,,,,
27,up,Manu Chao,Desaparecido,32,8,120,,,,
28,up,Charles Aznavour,Venecia sin ti,33,5,98,,,,
29,up,Gustavo Santaolalla,Iguazu,34,5,120,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,35,8,119,,,,
31,up,Loreena McKennitt,The Bonny Swans,36,10,119,,,,
32,up,Sikalidis,Zorba El Griego,37,11,118,,,,
33,up,Loreena McKennitt,The Mystic's Dream,38,13,119,,,,
34,up,Carlos Gardel,El día que me quieras,39,14,120,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),40,31,120,,,,
36,up,Gustavo Santaolalla,Coyita,41,11,120,,,,
37,up,Silvio Rodríguez,Óleo de mujer con sombrero,42,17,120,,,,
38,down,Carlos Gardel,Por una cabeza,11,2,120,,,,
39,up,Jairo,Ave Maria,43,13,115,,,,
40,up,Gustavo Santaolalla,Lela,44,22,120,,,,
41,up,Gustavo Santaolalla,Jardin,45,23,120,,,,
42,up,Rusted Root,Send Me On My Way,46,5,116,,,,
43,up,Cacho Castaña,La vuelta del matador,47,19,120,,,,
44,up,Gustavo Santaolalla,Pampa,48,14,118,,,,
45,up,Gustavo Santaolalla,Gaucho,49,8,120,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,24,91,,,,
47,up,Luciano Pereyra,Celos,51,12,45,,,,
48,up,Fernando Samalea,El Mago,52,20,120,,,,
49,up,Deva Premal & Miten,Yemaya Assessu (Live),53,15,120,,,,
50,up,Deva Premal,Hari Om Shiva Om,54,38,120,,,,
51,up,Loreena McKennitt,Prospero's Speech,55,21,119,,,,
52,up,Loreena McKennitt,Santiago,56,22,119,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,57,23,118,,,,
54,up,Gustavo Santaolalla,Del Pago,58,31,120,,,,
55,up,Gustavo Santaolalla,Zenda,59,32,120,,,,
56,up,Deva Premal,Om Tare Tuttare,60,43,120,,,,
57,up,Gustavo Santaolalla,La Vuelta,61,34,119,,,,
58,up,Gustavo Santaolalla,Atacama,62,35,118,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,26,117,,,,
60,up,Gustavo Santaolalla,Way Up,64,38,118,,,,
61,up,Cirque du Soleil,Alegria,65,13,118,,,,
62,up,Loreena McKennitt,Full Circle,66,16,115,,,,
63,up,Deva Premal,Om Ram Ramaya,67,53,114,,,,
64,up,Lucien Belmond,Aire Libre,79,13,107,,,,
65,up,Deva Premal & Miten,Empty Heart (Live),80,56,109,,,,
66,up,Carlos Gardel,Volver,81,9,105,,,,
67,up,Deva Premal & Miten,Sunrise (Live),82,60,103,,,,
68,-,Susana Rinaldi,Cambalache,-,68,1,,,,
69,-,Susana Rinaldi,Potpourrí: Malena / Madame Ivonne / Milonguita,-,69,1,,,,
70,-,Alkymia Rumba & Flamenco,Te Estoy Queriendo Tanto,-,70,1,,,,
71,-,Susana Rinaldi,Martirio,-,71,1,,,,
72,-,Susana Rinaldi,Melodía de Arrabal,-,72,1,,,,
73,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,83,19,93,,,,
74,-,Adriana Varela,Como Dos Extraños,-,2,99,,,,
75,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,97,,,,
76,-,Sigur Rós,Hoppípolla,-,23,78,,,,
77,-,Raly Barrionuevo,Zamba y Acuarela,-,77,1,,,,
78,down,Bandas Militares,Avenida de las Camelias,27,6,85,,,,
79,down,Los Hijos del Sol,Cariñito,68,68,4,,,,
