Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,2,2,226,,,,
3,up,Los Nocheros,No Saber de Tí,3,3,225,,,,
4,up,Cacho Castaña,La reina de la bailanta,5,4,226,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,223,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,69,,,,
7,up,Charles Aznavour,Venecia sin ti,8,5,204,,,,
8,up,Loreena McKennitt,The Dark Night of the Soul,9,8,225,,,,
9,up,Isco Campos,Juan Manuel,56,9,2,,,,
10,up,Loreena McKennitt,The Bonny Swans,10,10,225,,,,
11,up,Sikalidis,Zorba El Griego,11,11,224,,,,
12,up,Gloria Estefan,Como Me Duele Perderte,12,12,91,,,,
13,up,Loreena McKennitt,The Mystic's Dream,14,13,225,,,,
14,-,Banda Original Columbia,Marcha de las Malvinas,-,12,10,,,,
15,up,Carlos Gardel,El día que me quieras,15,14,224,,,,
16,up,Rusted Root,Send Me On My Way,16,5,222,,,,
17,up,Silvio Rodríguez,Óleo de mujer con sombrero,17,17,226,,,,
18,up,Jairo,Ave Maria,18,13,221,,,,
19,up,Cacho Castaña,La vuelta del matador,19,19,226,,,,
20,up,Fernando Samalea,El Mago,20,20,226,,,,
21,up,Loreena McKennitt,Prospero's Speech,21,21,225,,,,
22,down,jiferreres,A la espera de la oscuridad (Alejandra Pizarnik),13,13,2,,,,
23,down,Loreena McKennitt,Santiago,22,22,225,,,,
24,down,Loreena McKennitt,Marrakesh Night Market,23,23,224,,,,
25,down,Cirque du Soleil,Alegria,24,13,220,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,4,226,,,,
27,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),26,26,223,,,,
28,down,Loreena McKennitt,Full Circle,27,16,220,,,,
29,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),28,19,224,,,,
30,down,Carlos Gardel,Volver,29,9,188,,,,
31,down,Adriana Varela,Como Dos Extraños,30,2,162,,,,
32,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,31,31,159,,,,
33,up,Raffaella Carrà,0303456,38,7,90,,,,
34,up,Amr Diab,Nour El Ain,46,10,79,,,,
35,up,Cacho Castaña,Señora si usted supiera,48,34,137,,,,
36,up,Cacho Castaña,Café la humedad,49,35,134,,,,
37,up,Jimmy Fontana,Il Mondo,50,11,66,,,,
38,up,Isaco Abitbol,Kilometro 11,55,23,25,,,,
39,up,Claudio Baglioni,A Modo Mio,57,28,66,,,,
40,-,Miguel Campello,Me Quedo Contigo,-,40,4,,,,
41,-,Massage Tribe,"Colors of Reiki (Wind, Healing Bowls & Flute)",-,41,1,,,,
42,-,Sami Yusuf,Supplication,-,42,1,,,,
43,up,Carlos Gardel,Mi Buenos Aires querido,53,10,16,,,,
44,up,Polo Montañez,Un Monton De Estrellas,61,3,195,,,,
