Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,106,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,114,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,114,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,114,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,111,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,114,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,114,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,112,,,,
9,up,Manu Chao,La Vida Tombola,9,5,112,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,114,,,,
11,up,Manu Chao,Clandestino,11,8,112,,,,
12,up,León Gieco,En el País de la Libertad,14,6,114,,,,
13,up,Deva Premal,Gayatri Mantra,13,8,114,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,95,,,,
15,up,Carlos Gardel,Por una cabeza,16,2,114,,,,
16,up,Cacho Castaña,La reina de la bailanta,17,4,114,,,,
17,up,Rusted Root,Send Me On My Way,53,5,112,,,,
18,up,Deva Premal,Om Namo Bhagavate,18,11,114,,,,
19,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,14,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,114,,,,
21,up,Leon Gieco,Solo le Pido a Dios,22,9,114,,,,
22,up,Yves Montand,Bella ciao,23,7,114,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,4,114,,,,
24,up,Los Nocheros,Vuela una Lágrima,26,10,114,,,,
25,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,28,14,14,,,,
26,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),29,19,112,,,,
27,up,Manu Chao,Bongo Bong,31,19,114,,,,
28,up,Manu Chao,Me Llaman Calle,32,22,111,,,,
29,up,Manu Chao,Desaparecido,33,8,114,,,,
30,up,Charles Aznavour,Venecia sin ti,35,5,92,,,,
31,up,Gustavo Santaolalla,Iguazu,38,5,114,,,,
32,down,Bandas Militares,Avenida de las Camelias,12,6,79,,,,
33,up,Loreena McKennitt,The Dark Night of the Soul,39,8,113,,,,
34,up,Loreena McKennitt,The Bonny Swans,40,10,113,,,,
35,up,Sikalidis,Zorba El Griego,41,11,112,,,,
36,up,Loreena McKennitt,The Mystic's Dream,42,13,113,,,,
37,up,Carlos Gardel,El día que me quieras,43,14,114,,,,
38,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,30,19,89,,,,
39,up,Deva Premal & Miten,Gayatri Mantra (Live),44,31,114,,,,
40,up,Gustavo Santaolalla,Coyita,45,11,114,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,46,17,114,,,,
42,up,Jairo,Ave Maria,47,13,109,,,,
43,up,Gustavo Santaolalla,Lela,48,22,114,,,,
44,up,Gustavo Santaolalla,Jardin,49,23,114,,,,
45,up,Cacho Castaña,La vuelta del matador,50,19,114,,,,
46,up,Gustavo Santaolalla,Pampa,51,14,112,,,,
47,up,Gustavo Santaolalla,Gaucho,52,8,114,,,,
48,down,Luciano Pereyra,Celos,36,12,39,,,,
49,up,Juls,Sweetie Odo (feat. Sway Clarke),66,49,2,,,,
50,up,Fernando Samalea,El Mago,54,20,114,,,,
51,up,Deva Premal & Miten,Yemaya Assessu (Live),55,15,114,,,,
52,up,Deva Premal,Hari Om Shiva Om,56,38,114,,,,
53,up,Loreena McKennitt,Prospero's Speech,57,21,113,,,,
54,up,Loreena McKennitt,Santiago,58,22,113,,,,
55,-,Estas Tonne,Bird's Teardrops,-,55,1,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,59,23,112,,,,
57,up,Gustavo Santaolalla,Del Pago,60,31,114,,,,
58,up,Gustavo Santaolalla,Zenda,61,32,114,,,,
59,up,Deva Premal,Om Tare Tuttare,62,43,114,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,85,,,,
61,up,Gustavo Santaolalla,La Vuelta,63,34,113,,,,
62,up,Gustavo Santaolalla,Atacama,64,35,112,,,,
63,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,111,,,,
64,up,Gustavo Santaolalla,Way Up,67,38,112,,,,
65,up,Luciano Pereyra,No Puedo,68,61,19,,,,
66,up,Cirque du Soleil,Alegria,69,13,112,,,,
67,up,Loreena McKennitt,Full Circle,70,16,109,,,,
68,up,Deva Premal,Om Ram Ramaya,71,53,108,,,,
69,up,Lucien Belmond,Aire Libre,77,13,101,,,,
70,-,Tango Bardo,Patetico,-,70,1,,,,
71,-,Roberto Goyeneche,Afiche (feat. Juanjo Domínguez) [Con Antonio Carrizo en ¨la Vida y el Canto¨],-,71,3,,,,
72,-,Horacio Rivera,Por Una Cabeza,-,72,1,,,,
73,-,Tango Bardo,Chique,-,73,1,,,,
74,down,Mulberry Street,Tarantella,73,27,5,,,,
75,down,Erika Cabral,Luna Cautiva,34,34,2,,,,
76,down,Erika Cabral,Zamba por Vos,37,37,2,,,,
77,-,Lito Vitale,El Día Que Me Quieras (feat. Dario Volonté) [En Vivo],-,53,2,,,,
78,up,Deva Premal & Miten,Empty Heart (Live),78,56,103,,,,
79,down,Javier Limón,El Cantaor (feat. Andrés Calamaro),27,27,2,,,,
