Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,60,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,68,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,68,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,68,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,68,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,66,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,68,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,68,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,68,,,,
10,up,Manu Chao,Clandestino,10,8,68,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,68,,,,
12,up,León Gieco,En el País de la Libertad,12,6,68,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,49,,,,
14,up,Carlos Gardel,Por una cabeza,14,2,68,,,,
15,up,Cacho Castaña,La reina de la bailanta,15,4,68,,,,
16,up,Deva Premal,Om Namo Bhagavate,16,11,68,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,68,,,,
18,up,Yves Montand,Bella ciao,18,7,68,,,,
19,up,Leon Gieco,Solo le Pido a Dios,19,9,68,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,68,,,,
21,up,Los Nocheros,Vuela una Lágrima,21,10,68,,,,
22,up,Manu Chao,Bongo Bong,23,19,68,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,68,,,,
24,up,Manu Chao,Desaparecido,25,8,68,,,,
25,up,Charles Aznavour,Venecia sin ti,27,5,46,,,,
26,up,Gustavo Santaolalla,Iguazu,28,5,68,,,,
27,up,Chango Spasiuk,Pynandí,90,27,2,,,,
28,up,Loreena McKennitt,The Dark Night of the Soul,29,8,67,,,,
29,up,Loreena McKennitt,The Bonny Swans,30,10,67,,,,
30,up,Eugene Hütz,Nostalgic for the Future (Full Vocal Version),91,30,2,,,,
31,up,Sikalidis,Zorba El Griego,31,11,66,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,13,67,,,,
33,up,Carlos Gardel,El día que me quieras,33,14,68,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),34,31,68,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,68,,,,
36,up,Gustavo Santaolalla,Lela,36,22,68,,,,
37,up,Gustavo Santaolalla,Jardin,37,23,68,,,,
38,up,Gustavo Santaolalla,Coyita,38,11,68,,,,
39,-,Rita Pavone,Oh Carol (feat. Paul Anka),-,39,1,,,,
40,down,Cacho Castaña,La vuelta del matador,39,19,68,,,,
41,down,Gustavo Santaolalla,Gaucho,40,8,68,,,,
42,down,Fernando Samalea,El Mago,41,20,68,,,,
43,down,Deva Premal & Miten,Yemaya Assessu (Live),42,15,68,,,,
44,down,Manu Chao,La Vida Tombola,22,5,68,,,,
45,down,Deva Premal,Hari Om Shiva Om,43,38,68,,,,
46,down,Loreena McKennitt,Prospero's Speech,44,21,67,,,,
47,down,Loreena McKennitt,Santiago,45,22,67,,,,
48,down,Loreena McKennitt,Marrakesh Night Market,46,23,66,,,,
49,down,Gustavo Santaolalla,Del Pago,47,31,68,,,,
50,down,Gustavo Santaolalla,Pampa,48,14,68,,,,
51,down,Gustavo Santaolalla,Zenda,49,32,68,,,,
52,-,Rita Pavone,Sapore di Sale,-,52,1,,,,
53,down,Rusted Root,Send Me On My Way,50,5,66,,,,
54,down,Perotá Chingò,Rie Chinito,51,10,67,,,,
55,-,Rita Pavone,Corazon,-,55,2,,,,
56,down,Jairo,Ave Maria,52,13,68,,,,
57,up,Manu Chao,Me Llaman Calle,95,22,67,,,,
58,down,Deva Premal,Om Tare Tuttare,53,43,68,,,,
59,down,Gustavo Santaolalla,La Vuelta,54,34,67,,,,
60,down,Gustavo Santaolalla,Atacama,55,35,66,,,,
61,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),56,26,65,,,,
62,down,Gustavo Santaolalla,Way Up,57,38,66,,,,
63,down,Loreena McKennitt,Full Circle,58,16,65,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,24,42,,,,
65,down,Cirque du Soleil,Alegria,61,13,66,,,,
66,down,Deva Premal,Om Ram Ramaya,62,53,66,,,,
67,down,Lucien Belmond,Aire Libre,63,13,63,,,,
68,down,Deva Premal & Miten,Empty Heart (Live),64,56,65,,,,
69,down,Carlos Gardel,Volver,65,9,62,,,,
70,down,Deva Premal & Miten,Sunrise (Live),66,60,63,,,,
71,down,Adriana Varela,Como Dos Extraños,67,2,63,,,,
72,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,68,31,63,,,,
73,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,69,19,59,,,,
74,down,Sigur Rós,Hoppípolla,70,23,47,,,,
75,down,Bandas Militares,Avenida de las Camelias,72,6,35,,,,
76,down,Leon Gieco,Todos los Dias un Poco,73,34,58,,,,
77,-,Amar y yo,Cumbia rollinga,-,77,1,,,,
78,down,Cacho Castaña,Señora si usted supiera,74,34,54,,,,
79,down,Cacho Castaña,Café la humedad,76,35,53,,,,
80,down,Deva Premal & Miten,Jai Radha Madhav (Live),77,71,51,,,,
81,down,Deva Premal & Miten,The Strength of a Rose (Live),78,69,49,,,,
82,down,Perotá Chingó,La Complicidad / Jah Rastafari,79,32,31,,,,
83,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),80,74,41,,,,
84,down,Deva Premal & Miten,Chidananda (Live),81,75,37,,,,
85,down,Deva Premal & Miten,Humming (Live),84,77,34,,,,
86,down,Deva Premal,Teyata,85,72,30,,,,
87,up,Deva Premal,Shante Prashante,88,73,28,,,,
88,up,Deva Premal,Shree Ram Jai Ram,89,54,27,,,,
89,up,Cacho Castaña,Cara de tramposo,92,53,20,,,,
90,up,Snatam Kaur,Mother's Blessing,93,54,20,,,,
91,up,Deva Premal,Rang De,96,76,20,,,,
92,up,Claudio Baglioni,A Modo Mio,97,28,7,,,,
93,up,Raffaella Carrà,0303456,100,7,19,,,,
94,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,21,,,,
95,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,20,2,,,,
96,-,Amr Diab,Nour El Ain,-,10,17,,,,
97,down,Ballaké Sissoko & Vincent Segal & Vincent Segal,"""Ma-Ma"" FC",94,94,2,,,,
98,-,Domenico Modugno,"Piove ""Ciao Ciao Bambina""",-,94,1,,,,
99,-,Mirabai Ceiba,Sat Gur Prasad,-,79,11,,,,
100,-,Carlos Gardel,Mi Buenos Aires querido,-,10,9,,,,
