Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,201,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,211,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,213,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,215,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,215,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,214,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,215,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,212,,,,
9,-,Canario Luna,No Me Manden Flores,-,9,1,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,58,,,,
11,down,Charles Aznavour,Venecia sin ti,10,5,193,,,,
12,-,Miguel Campello,ATARDECERES ROJOS,-,12,1,,,,
13,down,Gustavo Santaolalla,Iguazu,11,5,215,,,,
14,down,Loreena McKennitt,The Dark Night of the Soul,12,8,214,,,,
15,down,Loreena McKennitt,The Bonny Swans,13,10,214,,,,
16,down,Sikalidis,Zorba El Griego,14,11,213,,,,
17,down,Gloria Estefan,Como Me Duele Perderte,15,12,80,,,,
18,down,Loreena McKennitt,The Mystic's Dream,16,13,214,,,,
19,down,Carlos Gardel,El día que me quieras,17,14,213,,,,
20,up,Athens Symphony Orchestra,Kalasnjikov,31,20,2,,,,
21,down,Gustavo Santaolalla,Coyita,18,11,215,,,,
22,down,Rusted Root,Send Me On My Way,19,5,211,,,,
23,-,Banda Militar,Avenida de las Camelias,-,6,19,,,,
24,down,Silvio Rodríguez,Óleo de mujer con sombrero,20,17,215,,,,
25,down,Jairo,Ave Maria,21,13,210,,,,
26,down,Gustavo Santaolalla,Pampa,22,14,211,,,,
27,down,Gustavo Santaolalla,Lela,23,22,215,,,,
28,-,Manu Chao,Me Gustas Tu,-,1,172,,,,
29,down,Gustavo Santaolalla,Jardin,24,23,215,,,,
30,down,Cacho Castaña,La vuelta del matador,25,19,215,,,,
31,down,Gustavo Santaolalla,Gaucho,26,8,215,,,,
32,down,Fernando Samalea,El Mago,27,20,215,,,,
33,down,Loreena McKennitt,Prospero's Speech,28,21,214,,,,
34,down,Loreena McKennitt,Santiago,29,22,214,,,,
35,down,Loreena McKennitt,Marrakesh Night Market,30,23,213,,,,
36,down,Gustavo Santaolalla,Del Pago,32,31,215,,,,
37,down,Gustavo Santaolalla,Zenda,33,32,215,,,,
38,down,Cirque du Soleil,Alegria,35,13,209,,,,
39,down,Gustavo Santaolalla,La Vuelta,36,34,214,,,,
40,-,Banda Original Columbia,Himno Nacional Argentino,-,13,15,,,,
41,down,Gustavo Santaolalla,Atacama,37,35,213,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,4,215,,,,
43,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,26,212,,,,
44,down,Loreena McKennitt,Full Circle,40,16,209,,,,
45,down,Gustavo Santaolalla,Way Up,41,38,211,,,,
46,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),42,19,213,,,,
47,down,Carlos Gardel,Volver,43,9,177,,,,
48,-,Ismael González,Dame una Razón,-,31,1,,,,
49,down,Adriana Varela,Como Dos Extraños,44,30,151,,,,
50,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,45,31,148,,,,
51,down,Raffaella Carrà,0303456,46,7,79,,,,
52,down,Amr Diab,Nour El Ain,47,10,68,,,,
53,down,Cacho Castaña,Señora si usted supiera,48,34,126,,,,
54,down,Cacho Castaña,Café la humedad,49,35,123,,,,
55,down,Jimmy Fontana,Il Mondo,51,11,55,,,,
56,-,Bandas Militares,Avenida de las Camelias,-,6,92,,,,
57,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,170,,,,
58,-,Canario Luna,Lo Que el Tiempo Me Enseño (Remastered 2023),-,58,1,,,,
59,-,Los Tekis,Guitarrero de Amanecidas (feat. Chaqueño Palavecino & Sergio Galleguillo),-,59,1,,,,
60,-,Banda Militar,Ituzaingó,-,60,1,,,,
61,down,Carlos Di Sarli y Su Orquesta Tipica,Hoy al recordarla,59,59,2,,,,
62,down,Duo Reynoso,Solo se Trata de Vivir,60,60,2,,,,
63,down,Femi Kuti,Eh Oh,53,53,2,,,,
64,down,Isaco Abitbol,Kilometro 11,52,23,16,,,,
