Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,198,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,208,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,210,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,212,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,212,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,211,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,4,212,,,,
8,down,Cacho Castaña,La reina de la bailanta,7,4,212,,,,
9,-,JBR Guitar Instruction,Chan Chan (feat. James Robinson) [No Melody],-,9,1,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,209,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,55,,,,
12,-,Enbella,Always Remember Us This Way,-,12,1,,,,
13,down,Charles Aznavour,Venecia sin ti,12,5,190,,,,
14,down,Gustavo Santaolalla,Iguazu,13,5,212,,,,
15,down,Loreena McKennitt,The Dark Night of the Soul,14,8,211,,,,
16,down,Loreena McKennitt,The Bonny Swans,15,10,211,,,,
17,up,Sikalidis,Zorba El Griego,17,11,210,,,,
18,up,Gloria Estefan,Como Me Duele Perderte,18,12,77,,,,
19,up,Loreena McKennitt,The Mystic's Dream,19,13,211,,,,
20,up,Carlos Gardel,El día que me quieras,20,14,210,,,,
21,up,Gustavo Santaolalla,Coyita,21,11,212,,,,
22,up,Rusted Root,Send Me On My Way,22,5,208,,,,
23,up,Silvio Rodríguez,Óleo de mujer con sombrero,23,17,212,,,,
24,up,Jairo,Ave Maria,24,13,207,,,,
25,up,Gustavo Santaolalla,Pampa,26,14,208,,,,
26,up,Gustavo Santaolalla,Lela,27,22,212,,,,
27,up,Gustavo Santaolalla,Jardin,28,23,212,,,,
28,up,Cacho Castaña,La vuelta del matador,29,19,212,,,,
29,up,Gustavo Santaolalla,Gaucho,30,8,212,,,,
30,up,Fernando Samalea,El Mago,31,20,212,,,,
31,up,Loreena McKennitt,Prospero's Speech,33,21,211,,,,
32,up,Loreena McKennitt,Santiago,34,22,211,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,35,23,210,,,,
34,up,Gustavo Santaolalla,Del Pago,36,31,212,,,,
35,up,Gustavo Santaolalla,Zenda,37,32,212,,,,
36,up,Cirque du Soleil,Alegria,38,13,206,,,,
37,up,Gustavo Santaolalla,La Vuelta,39,34,211,,,,
38,up,Gustavo Santaolalla,Atacama,40,35,210,,,,
39,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,26,209,,,,
40,up,Loreena McKennitt,Full Circle,42,16,206,,,,
41,-,Avraham Feintuch,Kol Nidre,-,41,1,,,,
42,up,Gustavo Santaolalla,Way Up,43,38,208,,,,
43,-,G. Siroto,Kol nidre,-,43,1,,,,
44,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),44,19,210,,,,
45,up,Carlos Gardel,Volver,45,9,174,,,,
46,-,Z. Kwartin,Kol nidre,-,46,1,,,,
47,-,Nelly Swing,Como el perro bebe agua,-,43,1,,,,
48,down,Adriana Varela,Como Dos Extraños,46,30,148,,,,
49,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,47,31,145,,,,
50,down,Raffaella Carrà,0303456,48,7,76,,,,
51,-,Francisco Lomuto,Que Tiempo Aquel (feat. Jorge OMAR),-,48,1,,,,
52,down,Amr Diab,Nour El Ain,49,10,65,,,,
53,down,Cacho Castaña,Señora si usted supiera,51,34,123,,,,
54,down,Cacho Castaña,Café la humedad,53,35,120,,,,
55,-,Omer Adam & Ishay Ribo,הלב שלי,-,51,3,,,,
56,down,Jimmy Fontana,Il Mondo,55,11,52,,,,
57,-,YSY A & Oniria,TODA LA VIDA,-,57,1,,,,
58,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,58,1,,,,
59,-,Cielo Torres & Karol Sevilla,Salud Hermana,-,59,2,,,,
60,-,Cesária Évora,Sodade (Avec Bonga),-,60,3,,,,
61,-,Ernesto Snajer,Provincia (feat. Litto Nebbia),-,61,1,,,,
62,-,Mariza,Smile,-,62,1,,,,
63,down,Lúa Sua,Nos Queremos Vivas,60,60,2,,,,
64,-,Rodolfo Biagi,Pura Clase,-,64,1,,,,
65,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",25,25,2,,,,
66,down,Ryan Paris,Dolce vita,54,54,2,,,,
67,-,Isaco Abitbol,Kilometro 11,-,23,14,,,,
68,down,Trap Remix Guys & The Big 80s Guys,(I've Had) The Time of My Life [Trap Remix],9,9,2,,,,
