Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,193,,,,
2,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,195,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,197,,,,
4,up,Carlos Gardel,Por una cabeza,5,2,197,,,,
5,down,Hugo del Carril,Marcha Peronista,1,1,184,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,197,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,197,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,194,,,,
9,up,Yves Montand,Bella ciao,9,7,197,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,40,,,,
11,up,Charles Aznavour,Venecia sin ti,12,5,175,,,,
12,up,Gustavo Santaolalla,Iguazu,13,5,197,,,,
13,up,Loreena McKennitt,The Dark Night of the Soul,14,8,196,,,,
14,up,Loreena McKennitt,The Bonny Swans,16,10,196,,,,
15,up,Sikalidis,Zorba El Griego,17,11,195,,,,
16,up,Gloria Estefan,Como Me Duele Perderte,19,12,62,,,,
17,up,Loreena McKennitt,The Mystic's Dream,21,13,196,,,,
18,up,Carlos Gardel,El día que me quieras,22,14,195,,,,
19,up,Gustavo Santaolalla,Coyita,23,11,197,,,,
20,up,Rusted Root,Send Me On My Way,24,5,193,,,,
21,up,Silvio Rodríguez,Óleo de mujer con sombrero,25,17,197,,,,
22,up,Jairo,Ave Maria,26,13,192,,,,
23,up,Gustavo Santaolalla,Pampa,27,14,193,,,,
24,up,Gustavo Santaolalla,Lela,28,22,197,,,,
25,up,Gustavo Santaolalla,Jardin,29,23,197,,,,
26,up,Cacho Castaña,La vuelta del matador,30,19,197,,,,
27,up,Gustavo Santaolalla,Gaucho,31,8,197,,,,
28,up,Fernando Samalea,El Mago,32,20,197,,,,
29,up,Loreena McKennitt,Prospero's Speech,33,21,196,,,,
30,up,Loreena McKennitt,Santiago,34,22,196,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,35,23,195,,,,
32,up,Gustavo Santaolalla,Del Pago,36,31,197,,,,
33,up,Gustavo Santaolalla,Zenda,37,32,197,,,,
34,up,Cirque du Soleil,Alegria,38,13,191,,,,
35,up,Gustavo Santaolalla,La Vuelta,39,34,196,,,,
36,-,Jorge Vidal,Maquillaje (with La Orquesta Hector Stamponi),-,36,1,,,,
37,up,Gustavo Santaolalla,Atacama,40,35,195,,,,
38,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,26,194,,,,
39,up,Loreena McKennitt,Full Circle,42,16,191,,,,
40,up,Gustavo Santaolalla,Way Up,43,38,193,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,4,197,,,,
42,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),45,19,195,,,,
43,up,Carlos Gardel,Volver,46,9,159,,,,
44,up,Adriana Varela,Como Dos Extraños,48,2,133,,,,
45,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,49,31,130,,,,
46,up,Raffaella Carrà,0303456,50,7,61,,,,
47,up,Amr Diab,Nour El Ain,51,10,50,,,,
48,up,Cacho Castaña,Señora si usted supiera,53,34,108,,,,
49,up,Cacho Castaña,Café la humedad,54,35,106,,,,
50,-,Maxi Pachecoy,Zamba por Vos (feat. Fernando Barrientos),-,50,1,,,,
51,up,Jimmy Fontana,Il Mondo,52,11,38,,,,
52,-,Maxi Pachecoy,Kilometro 11 (feat. Chango Spasiuk),-,52,1,,,,
53,up,Claudio Baglioni,A Modo Mio,56,28,47,,,,
54,-,AHYRE,La Noche Sin Tí / Himno de Mi Corazón (En Vivo),-,25,2,,,,
55,-,Banda y Coro Falange,Cara al Sol,-,55,1,,,,
56,-,Polo Montañez,Un Monton De Estrellas,-,3,182,,,,
57,-,FanChants: Quilmes Fans,Quilmes!,-,55,1,,,,
58,down,Trinix Remix,Asibe Happy (feat. Onset Music),11,11,2,,,,
59,down,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),20,20,4,,,,
60,down,India Martínez,La Saeta,47,9,4,,,,
61,-,Cacho Castaña,Cara de tramposo,-,53,41,,,,
