Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,135,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,144,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,143,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,145,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,142,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,145,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,145,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,143,,,,
9,up,Manu Chao,La Vida Tombola,9,5,141,,,,
10,up,Charles Aznavour,Venecia sin ti,30,5,123,,,,
11,down,El Apache Ness,Terremoto Pa Tu Cola,10,2,145,,,,
12,down,Manu Chao,Clandestino,11,8,141,,,,
13,down,Deva Premal,Gayatri Mantra,12,8,143,,,,
14,down,León Gieco,En el País de la Libertad,13,6,144,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,124,,,,
16,up,Carlos Gardel,Por una cabeza,16,2,145,,,,
17,up,Cacho Castaña,La reina de la bailanta,17,4,145,,,,
18,up,Deva Premal,Om Namo Bhagavate,18,11,143,,,,
19,up,Nahuel Pennisi & La Delio Valdez,La Noche,34,19,2,,,,
20,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,43,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,143,,,,
22,down,Leon Gieco,Solo le Pido a Dios,21,9,144,,,,
23,down,Yves Montand,Bella ciao,22,7,145,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,145,,,,
25,down,Los Nocheros,Vuela una Lágrima,24,10,143,,,,
26,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,43,,,,
27,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,143,,,,
28,down,Manu Chao,Bongo Bong,27,19,143,,,,
29,down,Manu Chao,Me Llaman Calle,28,22,140,,,,
30,down,Manu Chao,Desaparecido,29,8,143,,,,
31,up,Gustavo Santaolalla,Iguazu,31,5,145,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,8,144,,,,
33,up,Loreena McKennitt,The Bonny Swans,33,10,144,,,,
34,up,Sikalidis,Zorba El Griego,35,11,143,,,,
35,up,Gloria Estefan,Como Me Duele Perderte,36,12,10,,,,
36,up,Loreena McKennitt,The Mystic's Dream,37,13,144,,,,
37,up,Carlos Gardel,El día que me quieras,38,14,143,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),39,31,143,,,,
39,up,Gustavo Santaolalla,Coyita,40,11,145,,,,
40,up,Rusted Root,Send Me On My Way,41,5,141,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,42,17,145,,,,
42,up,Jairo,Ave Maria,43,13,140,,,,
43,up,Gustavo Santaolalla,Pampa,44,14,141,,,,
44,up,Gustavo Santaolalla,Lela,45,22,145,,,,
45,up,Gustavo Santaolalla,Jardin,46,23,145,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,24,115,,,,
47,up,Cacho Castaña,La vuelta del matador,48,19,145,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),49,15,143,,,,
49,up,Gustavo Santaolalla,Gaucho,50,8,145,,,,
50,up,Luciano Pereyra,Celos,51,12,68,,,,
51,up,Fernando Samalea,El Mago,52,20,145,,,,
52,up,Deva Premal,Hari Om Shiva Om,53,38,143,,,,
53,up,Loreena McKennitt,Prospero's Speech,54,21,144,,,,
54,up,Loreena McKennitt,Santiago,55,22,144,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,56,23,143,,,,
56,up,Gustavo Santaolalla,Del Pago,57,31,145,,,,
57,up,Gustavo Santaolalla,Zenda,58,32,145,,,,
58,up,Deva Premal,Om Tare Tuttare,59,43,143,,,,
59,up,Gustavo Santaolalla,La Vuelta,60,34,144,,,,
60,up,Gustavo Santaolalla,Atacama,61,35,143,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,142,,,,
62,down,アストル・ピアソラ,Libertango,14,8,17,,,,
63,up,Loreena McKennitt,Full Circle,63,16,140,,,,
64,up,Gustavo Santaolalla,Way Up,64,38,143,,,,
65,up,Lucien Belmond,Aire Libre,65,13,131,,,,
66,up,Cirque du Soleil,Alegria,66,13,143,,,,
67,-,Pooh,Pensiero,-,67,1,,,,
68,-,Dulce Pontes,Canção do Mar,-,22,3,,,,
69,-,Reyli Barba,La Manzana Permitida,-,69,1,,,,
70,-,Banda Militar,Avenida de las Camelias,-,6,8,,,,
71,-,AHYRE,Nuestras Flores,-,59,1,,,,
72,-,Tommy McCook,Vibes of Dub,-,72,1,,,,
73,-,Miguel Campello,Procuro Olvidarte,-,66,2,,,,
74,-,Miguel Campello,La Quiero a Morir,-,69,2,,,,
75,down,Deva Premal,Om Ram Ramaya,68,53,137,,,,
76,-,Miguel Campello,Me Quedo Contigo,-,40,2,,,,
77,-,Miguel Campello,A Quién Le Importa,-,73,2,,,,
78,down,Kevin MacLeod,Tiki Bar Mixer,73,73,2,,,,
79,down,Kevin MacLeod,Moonlight Beach,74,74,2,,,,
80,down,Kevin MacLeod,Island Meet and Greet,75,75,2,,,,
81,down,Demarco Flamenco,Amor,76,76,2,,,,
82,down,Denis Graça,Conta Ma Mi,77,77,2,,,,
