Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,192,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,202,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,204,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,5,2,206,,,,
5,up,Carlos Gardel,Por una cabeza,6,2,206,,,,
6,up,Cacho Castaña,La reina de la bailanta,7,4,206,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,203,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,49,,,,
9,up,Charles Aznavour,Venecia sin ti,10,5,184,,,,
10,up,Gustavo Santaolalla,Iguazu,11,5,206,,,,
11,up,Loreena McKennitt,The Dark Night of the Soul,12,8,205,,,,
12,up,Loreena McKennitt,The Bonny Swans,13,10,205,,,,
13,up,Sikalidis,Zorba El Griego,15,11,204,,,,
14,-,Hernan Del Riego,El Barzon,-,14,1,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,16,12,71,,,,
16,up,Loreena McKennitt,The Mystic's Dream,17,13,205,,,,
17,up,Carlos Gardel,El día que me quieras,18,14,204,,,,
18,up,Gustavo Santaolalla,Coyita,19,11,206,,,,
19,down,Los Nocheros,No Saber de Tí,4,3,206,,,,
20,up,Rusted Root,Send Me On My Way,20,5,202,,,,
21,up,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,206,,,,
22,up,Jairo,Ave Maria,22,13,201,,,,
23,up,Gustavo Santaolalla,Pampa,23,14,202,,,,
24,up,Gustavo Santaolalla,Lela,24,22,206,,,,
25,up,Gustavo Santaolalla,Jardin,25,23,206,,,,
26,up,Cacho Castaña,La vuelta del matador,26,19,206,,,,
27,up,Gustavo Santaolalla,Gaucho,27,8,206,,,,
28,up,Fernando Samalea,El Mago,28,20,206,,,,
29,up,Loreena McKennitt,Prospero's Speech,29,21,205,,,,
30,up,Loreena McKennitt,Santiago,30,22,205,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,31,23,204,,,,
32,up,Gustavo Santaolalla,Del Pago,32,31,206,,,,
33,up,Gustavo Santaolalla,Zenda,33,32,206,,,,
34,up,Cirque du Soleil,Alegria,34,13,200,,,,
35,up,Gustavo Santaolalla,La Vuelta,35,34,205,,,,
36,up,Gustavo Santaolalla,Atacama,36,35,204,,,,
37,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,26,203,,,,
38,up,Loreena McKennitt,Full Circle,38,16,200,,,,
39,up,Isaco Abitbol,Kilometro 11,57,23,11,,,,
40,down,Gustavo Santaolalla,Way Up,39,38,202,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,4,206,,,,
42,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,204,,,,
43,up,Carlos Gardel,Volver,44,9,168,,,,
44,up,Adriana Varela,Como Dos Extraños,45,2,142,,,,
45,up,Nissim Black & Gad Elbaz,Hu Hamelech,49,45,2,,,,
46,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,46,31,139,,,,
47,up,Raffaella Carrà,0303456,47,7,70,,,,
48,up,Amr Diab,Nour El Ain,48,10,59,,,,
49,up,Cacho Castaña,Señora si usted supiera,50,34,117,,,,
50,up,Cacho Castaña,Café la humedad,51,35,115,,,,
51,up,Jimmy Fontana,Il Mondo,53,11,47,,,,
52,-,Chango Spasiuk,Alvear Orilla - Estancia Santa María,-,52,1,,,,
53,up,"Shankar Mahadevan, ザキール・フセイン & ジョン・マクラフリン",Mohanam,58,53,2,,,,
54,-,Edoardo Vianello,"Pinne, Fucile Ed Occhiali",-,54,1,,,,
55,up,Claudio Baglioni,A Modo Mio,56,28,54,,,,
56,up,Oscar Miranda,Himno Nacional Argentino,59,56,4,,,,
57,-,Banda Militar,Avenida de las Camelias,-,6,13,,,,
58,up,Polo Montañez,Un Monton De Estrellas,60,3,188,,,,
59,down,דניאל בן חיים,Ana Bekoah,55,55,2,,,,
60,-,Cacho Castaña,Cara de tramposo,-,53,45,,,,
