Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,207,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,217,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,219,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,221,,,,
5,up,Rusted Root,Send Me On My Way,15,5,217,,,,
6,down,Carlos Gardel,Por una cabeza,5,2,221,,,,
7,down,Los Nocheros,No Saber de Tí,6,3,220,,,,
8,down,Cacho Castaña,La reina de la bailanta,7,4,221,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,4,218,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,64,,,,
11,-,סקסטה,אני עושה לי מנגינות (הכל זהב),-,11,1,,,,
12,up,Charles Aznavour,Venecia sin ti,12,5,199,,,,
13,up,Gustavo Santaolalla,Iguazu,14,5,221,,,,
14,up,Loreena McKennitt,The Dark Night of the Soul,16,8,220,,,,
15,up,Loreena McKennitt,The Bonny Swans,17,10,220,,,,
16,up,Sikalidis,Zorba El Griego,18,11,219,,,,
17,up,Gloria Estefan,Como Me Duele Perderte,19,12,86,,,,
18,up,Loreena McKennitt,The Mystic's Dream,20,13,220,,,,
19,-,Animelmack,Mime Requiem (Saint Seiya) [Asgard],-,19,1,,,,
20,up,Carlos Gardel,El día que me quieras,21,14,219,,,,
21,up,Gustavo Santaolalla,Coyita,23,11,221,,,,
22,up,Silvio Rodríguez,Óleo de mujer con sombrero,24,17,221,,,,
23,up,Jairo,Ave Maria,25,13,216,,,,
24,up,Gustavo Santaolalla,Pampa,26,14,217,,,,
25,up,Gustavo Santaolalla,Lela,27,22,221,,,,
26,up,Gustavo Santaolalla,Jardin,28,23,221,,,,
27,up,Cacho Castaña,La vuelta del matador,29,19,221,,,,
28,up,Gustavo Santaolalla,Gaucho,30,8,221,,,,
29,up,Fernando Samalea,El Mago,31,20,221,,,,
30,up,Loreena McKennitt,Prospero's Speech,33,21,220,,,,
31,up,Loreena McKennitt,Santiago,34,22,220,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,35,23,219,,,,
33,up,Banda Militar,Avenida de las Camelias,56,6,24,,,,
34,up,Gustavo Santaolalla,Del Pago,38,31,221,,,,
35,-,El Barrio,Amores Maníos,-,35,1,,,,
36,up,Gustavo Santaolalla,Zenda,39,32,221,,,,
37,up,Cirque du Soleil,Alegria,40,13,215,,,,
38,up,Gustavo Santaolalla,La Vuelta,41,34,220,,,,
39,up,Gustavo Santaolalla,Atacama,42,35,219,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,4,221,,,,
41,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),44,26,218,,,,
42,up,Loreena McKennitt,Full Circle,45,16,215,,,,
43,up,Gustavo Santaolalla,Way Up,46,38,217,,,,
44,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),47,19,219,,,,
45,up,Carlos Gardel,Volver,48,9,183,,,,
46,up,Adriana Varela,Como Dos Extraños,49,30,157,,,,
47,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,50,31,154,,,,
48,up,Raffaella Carrà,0303456,51,7,85,,,,
49,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,49,1,,,,
50,up,Amr Diab,Nour El Ain,52,10,74,,,,
51,up,Cacho Castaña,Señora si usted supiera,53,34,132,,,,
52,down,Bandas Militares,Ituzaingo,32,32,3,,,,
53,up,Cacho Castaña,Café la humedad,54,35,129,,,,
54,down,Banda de Musica Escuela de Cadetes Policia Federal Argentina,Trote Escuela de Caballeria,36,36,2,,,,
55,up,Jimmy Fontana,Il Mondo,55,11,61,,,,
56,-,Isaco Abitbol,Kilometro 11,-,23,21,,,,
57,down,Cambodian Space Project,Don't Say You Love Me,13,13,2,,,,
58,down,Los Nocheros,Resistiendo,22,22,2,,,,
