Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,98,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,106,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,106,,,,
4,down,Mercedes Sosa,Todo Cambia,3,3,6,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,106,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,103,,,,
7,up,Mercedes Sosa,Gracias A La Vida,7,6,6,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,106,,,,
9,up,Los Nocheros,No Saber de Tí,9,3,106,,,,
10,up,Mercedes Sosa,Como La Cigarra (En Directo),11,9,6,,,,
11,down,Manu Chao,La Vida Tombola,10,5,104,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,12,5,,,,
13,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,12,1,104,,,,
14,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,31,14,6,,,,
15,down,El Apache Ness,Terremoto Pa Tu Cola,13,2,106,,,,
16,down,Manu Chao,Clandestino,14,8,104,,,,
17,down,Deva Premal,Gayatri Mantra,15,8,106,,,,
18,down,León Gieco,En el País de la Libertad,16,6,106,,,,
19,down,Caetano Veloso & David Byrne,Você é Linda (Live),18,8,87,,,,
20,down,Carlos Gardel,Por una cabeza,19,2,106,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,19,6,,,,
22,up,Rusted Root,Send Me On My Way,38,5,104,,,,
23,down,Cacho Castaña,La reina de la bailanta,21,4,106,,,,
24,down,Deva Premal,Om Namo Bhagavate,22,11,106,,,,
25,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),23,10,6,,,,
26,down,Mercedes Sosa,La Maza,24,23,6,,,,
27,down,Leon Gieco,Solo le Pido a Dios,26,9,106,,,,
28,down,Yves Montand,Bella ciao,27,7,106,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,4,106,,,,
30,down,Los Nocheros,Vuela una Lágrima,29,10,106,,,,
31,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),30,19,104,,,,
32,up,Manu Chao,Bongo Bong,32,19,106,,,,
33,up,Manu Chao,Me Llaman Calle,33,22,103,,,,
34,up,Manu Chao,Desaparecido,34,8,106,,,,
35,up,Charles Aznavour,Venecia sin ti,35,5,84,,,,
36,up,Gustavo Santaolalla,Iguazu,36,5,106,,,,
37,up,Mercedes Sosa,"Duerme, Negrito",37,35,6,,,,
38,up,Mercedes Sosa & León Gieco,Canción para Carito (Live),39,36,6,,,,
39,up,Loreena McKennitt,The Dark Night of the Soul,40,8,105,,,,
40,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,8,106,,,,
41,up,Loreena McKennitt,The Bonny Swans,41,10,105,,,,
42,up,Sikalidis,Zorba El Griego,42,11,104,,,,
43,up,Loreena McKennitt,The Mystic's Dream,43,13,105,,,,
44,up,Carlos Gardel,El día que me quieras,44,14,106,,,,
45,up,Deva Premal & Miten,Gayatri Mantra (Live),45,31,106,,,,
46,up,Gustavo Santaolalla,Coyita,46,11,106,,,,
47,up,Silvio Rodríguez,Óleo de mujer con sombrero,47,17,106,,,,
48,-,Los Olimareños,Chiquillada,-,30,1,,,,
49,up,Jairo,Ave Maria,72,13,101,,,,
50,down,Gustavo Santaolalla,Lela,48,22,106,,,,
51,down,Gustavo Santaolalla,Jardin,49,23,106,,,,
52,down,Cacho Castaña,La vuelta del matador,51,19,106,,,,
53,down,Gustavo Santaolalla,Pampa,52,14,104,,,,
54,down,Gustavo Santaolalla,Gaucho,53,8,106,,,,
55,down,Fernando Samalea,El Mago,54,20,106,,,,
56,down,Deva Premal & Miten,Yemaya Assessu (Live),55,15,106,,,,
57,down,Deva Premal,Hari Om Shiva Om,56,38,106,,,,
58,down,Loreena McKennitt,Prospero's Speech,57,21,105,,,,
59,down,Loreena McKennitt,Santiago,58,22,105,,,,
60,down,Loreena McKennitt,Marrakesh Night Market,59,23,104,,,,
61,down,Gustavo Santaolalla,Del Pago,60,31,106,,,,
62,down,Gustavo Santaolalla,Zenda,61,32,106,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,24,78,,,,
64,down,Luciano Pereyra,Celos,63,12,31,,,,
65,down,Deva Premal,Om Tare Tuttare,64,43,106,,,,
66,down,Gustavo Santaolalla,La Vuelta,65,34,105,,,,
67,down,Gustavo Santaolalla,Atacama,66,35,104,,,,
68,down,Bandas Militares,Avenida de las Camelias,67,6,71,,,,
69,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,26,103,,,,
70,down,María Juliana Calero,Alfonsina y el Mar (feat. José Vicente Calero) [Cover],50,50,2,,,,
71,-,Enrique Morente,Chiquilín de Bachín,-,71,1,,,,
72,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,72,2,,,,
73,down,Gustavo Santaolalla,Way Up,69,38,104,,,,
74,-,Illapu,Juana Azurduy,-,74,1,,,,
75,-,Miguel Poveda,Cuesta Abajo,-,75,1,,,,
76,-,Sebastián Tozzola,Reflexoleando,-,76,1,,,,
77,-,Opus Cuatro & Lito Vitale,Si Me Voy Antes Que Vos,-,77,3,,,,
78,-,Chano Lobato,Volver,-,78,1,,,,
79,down,Juan Rodríguez,Zamba para olvidar (feat. Gisela Lepío) [Remastered 2014],78,78,2,,,,
80,-,Rancapino,Bésame Mucho,-,80,1,,,,
81,-,Celtic Woman,Dúlaman,-,81,1,,,,
82,-,Audiosphere,Claps Stomps Commercial,-,82,1,,,,
83,-,Celtic Woman,Mo Ghile Mear,-,83,1,,,,
84,-,Seraphim Bit-Kharibi,Psalm 53,-,84,1,,,,
85,down,Tabaré Cardozo,Candombé de la Libertad,79,79,2,,,,
86,-,Galo Garcia & Pehuén Naranjo,Crece Desde el Pie,-,86,1,,,,
87,-,Seraphim Bit-Kharibi,Psalm 16,-,87,1,,,,
88,-,Celtic Woman,Nocturne,-,88,1,,,,
89,-,Celtic Woman,Spanish Lady (Live from Slane Castle),-,89,1,,,,
90,-,Celtic Woman,Teir Abhaile Riu,-,90,1,,,,
91,-,ケルティック・ウーマン,When You Believe,-,91,1,,,,
92,-,Celtic Woman,Harry's Game,-,92,1,,,,
93,-,Celtic Woman,Mo Ghile Mear (Live from Powerscourt House and Gardens),-,93,1,,,,
94,down,Cirque du Soleil,Alegria,70,13,104,,,,
95,down,Loreena McKennitt,Full Circle,71,16,101,,,,
