Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,120,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,128,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,128,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,128,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,128,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,128,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,126,,,,
8,-,Mastretta,Blue Perro,-,8,1,,,,
9,down,Manu Chao,La Vida Tombola,8,5,126,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,128,,,,
11,down,Manu Chao,Clandestino,10,8,126,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,128,,,,
13,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,13,1,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,109,,,,
15,down,León Gieco,En el País de la Libertad,13,6,128,,,,
16,up,Loreena McKennitt,Full Circle,68,16,123,,,,
17,down,Carlos Gardel,Por una cabeza,15,2,128,,,,
18,down,Cacho Castaña,La reina de la bailanta,16,4,128,,,,
19,down,Deva Premal,Om Namo Bhagavate,17,11,128,,,,
20,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,28,,,,
21,-,"Varios Artistas, Alfred Scholz & London Symphony Orchestra",Canon,-,21,1,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,128,,,,
23,down,Leon Gieco,Solo le Pido a Dios,20,9,128,,,,
24,down,Yves Montand,Bella ciao,21,7,128,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,128,,,,
26,down,Los Nocheros,Vuela una Lágrima,23,10,128,,,,
27,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,28,,,,
28,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,126,,,,
29,down,Manu Chao,Bongo Bong,26,19,128,,,,
30,down,Manu Chao,Me Llaman Calle,28,22,125,,,,
31,down,Manu Chao,Desaparecido,29,8,128,,,,
32,down,Charles Aznavour,Venecia sin ti,30,5,106,,,,
33,down,Gustavo Santaolalla,Iguazu,31,5,128,,,,
34,-,Manu Chao,Infinita Tristeza,-,34,1,,,,
35,down,Loreena McKennitt,The Dark Night of the Soul,32,8,127,,,,
36,down,Loreena McKennitt,The Bonny Swans,33,10,127,,,,
37,down,Sikalidis,Zorba El Griego,34,11,126,,,,
38,down,Loreena McKennitt,The Mystic's Dream,36,13,127,,,,
39,up,Carlos Gardel,El día que me quieras,60,14,126,,,,
40,down,Deva Premal & Miten,Gayatri Mantra (Live),38,31,128,,,,
41,down,Gustavo Santaolalla,Coyita,39,11,128,,,,
42,down,Rusted Root,Send Me On My Way,40,5,124,,,,
43,down,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,128,,,,
44,up,Lucien Belmond,Aire Libre,84,13,114,,,,
45,down,Jairo,Ave Maria,42,13,123,,,,
46,down,Gustavo Santaolalla,Lela,43,22,128,,,,
47,down,Gustavo Santaolalla,Jardin,44,23,128,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,24,99,,,,
49,down,Cacho Castaña,La vuelta del matador,46,19,128,,,,
50,down,Deva Premal & Miten,Yemaya Assessu (Live),48,15,128,,,,
51,down,Gustavo Santaolalla,Pampa,49,14,126,,,,
52,down,Gustavo Santaolalla,Gaucho,50,8,128,,,,
53,down,Luciano Pereyra,Celos,51,12,53,,,,
54,down,Fernando Samalea,El Mago,52,20,128,,,,
55,down,Deva Premal,Hari Om Shiva Om,53,38,128,,,,
56,-,Fede Couts,No Te Vayas,-,53,2,,,,
57,down,Loreena McKennitt,Prospero's Speech,54,21,127,,,,
58,down,Loreena McKennitt,Santiago,55,22,127,,,,
59,down,Loreena McKennitt,Marrakesh Night Market,56,23,126,,,,
60,down,Gustavo Santaolalla,Del Pago,57,31,128,,,,
61,down,Gustavo Santaolalla,Zenda,59,32,128,,,,
62,down,Deva Premal,Om Tare Tuttare,61,43,128,,,,
63,up,Gustavo Santaolalla,La Vuelta,63,34,127,,,,
64,up,Gustavo Santaolalla,Atacama,64,35,126,,,,
65,-,Ana Belén,Rayo de Sol (Raggio di sole),-,65,1,,,,
66,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,125,,,,
67,down,Gustavo Santaolalla,Way Up,66,38,126,,,,
68,down,Cirque du Soleil,Alegria,67,13,126,,,,
69,down,Los Rojas,No Me Abraces Porque Lloro,37,37,2,,,,
70,-,Pasodobles y Castañuelas,España Cañí,-,70,2,,,,
71,-,Jean Ferrat,Ma Môme,-,71,1,,,,
72,-,Jorge Rojas,Garganta Con Arena (En Vivo),-,72,1,,,,
73,down,Deva Premal,Om Ram Ramaya,72,53,122,,,,
74,-,Laurent Ferlet,Tunatembea,-,74,1,,,,
75,-,The Abyssinians,Satta Massagana,-,75,1,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,125,,,,
77,-,The Abyssinians,Peculiar Number,-,77,1,,,,
78,-,The Abyssinians,Declaration of Rights,-,78,1,,,,
79,down,Ajeet,Peace,62,62,2,,,,
80,-,Babutsa,Tabi Güzelim,-,74,1,,,,
81,down,Chango Spasiuk,Tristeza (En Vivo en el Teatro Colón),58,58,2,,,,
82,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),69,40,2,,,,
83,down,David Arkenstone,"The Secret Wedding (Love Theme From ""Braveheart"")",74,74,2,,,,
