Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,3,1,13,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,16,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,16,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,16,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,16,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,16,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,16,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,16,,,,
9,up,Manu Chao,Clandestino,10,8,16,,,,
10,up,Deva Premal,Gayatri Mantra,11,8,16,,,,
11,up,Manu Chao,La Vida Tombola,12,5,16,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,1,15,,,,
13,up,León Gieco,En el País de la Libertad,14,6,16,,,,
14,up,Cacho Castaña,La reina de la bailanta,15,4,16,,,,
15,up,Carlos Gardel,Por una cabeza,16,2,16,,,,
16,up,Deva Premal,Om Namo Bhagavate,17,11,16,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,16,,,,
18,-,Juan Laso,Niño Salvaje,-,18,1,,,,
19,up,Leon Gieco,Solo le Pido a Dios,19,9,16,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,16,,,,
21,up,Los Nocheros,Vuela una Lágrima,74,10,16,,,,
22,-,El Zeta,Cumplemes (feat. Dubosky & Italian Somali),-,22,1,,,,
23,down,Yves Montand,Bella ciao,21,7,16,,,,
24,down,Manu Chao,Bongo Bong,22,19,16,,,,
25,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,16,,,,
26,down,Manu Chao,Me Llaman Calle,24,22,16,,,,
27,down,Gustavo Santaolalla,Iguazu,25,5,16,,,,
28,down,Manu Chao,Desaparecido,26,8,16,,,,
29,up,Raffaella Carrà,0303456,75,7,2,,,,
30,down,Bebel Gilberto,Samba da Bencao,27,9,16,,,,
31,up,Junglinka,Los Esqueletos,94,31,2,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,28,8,16,,,,
33,down,Loreena McKennitt,The Bonny Swans,29,10,16,,,,
34,down,Loreena McKennitt,The Mystic's Dream,31,13,16,,,,
35,down,Sikalidis,Zorba El Griego,32,11,16,,,,
36,down,Carlos Gardel,El día que me quieras,34,14,16,,,,
37,down,Deva Premal & Miten,Gayatri Mantra (Live),36,31,16,,,,
38,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,16,,,,
39,up,Gustavo Santaolalla,Jardin,39,23,16,,,,
40,up,Bandas Militares,Avenida de las Camelias,48,6,8,,,,
41,-,Jon Henrik Fjällgren,Daniel's Joik (Miklagård's Mysterious Mix),-,41,1,,,,
42,down,Gustavo Santaolalla,Coyita,40,11,16,,,,
43,down,Cacho Castaña,La vuelta del matador,41,19,16,,,,
44,down,Gustavo Santaolalla,Lela,42,22,16,,,,
45,down,Gustavo Santaolalla,Gaucho,43,8,16,,,,
46,down,Fernando Samalea,El Mago,44,20,16,,,,
47,down,Deva Premal & Miten,Yemaya Assessu (Live),45,15,16,,,,
48,down,Deva Premal,Hari Om Shiva Om,46,38,16,,,,
49,down,Gustavo Santaolalla,Del Pago,47,31,16,,,,
50,down,Gustavo Santaolalla,Pampa,49,14,16,,,,
51,down,Gustavo Santaolalla,Zenda,50,32,16,,,,
52,down,Jairo,Ave Maria,51,13,16,,,,
53,down,Deva Premal,Om Tare Tuttare,52,43,16,,,,
54,down,Loreena McKennitt,Prospero's Speech,53,21,16,,,,
55,down,Loreena McKennitt,Santiago,54,22,16,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,56,23,16,,,,
57,up,Gustavo Santaolalla,La Vuelta,57,34,16,,,,
58,up,Gustavo Santaolalla,Atacama,58,35,16,,,,
59,up,Gustavo Santaolalla,Way Up,61,38,16,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,16,,,,
61,up,Cirque du Soleil,Alegria,63,13,16,,,,
62,up,Deva Premal,Om Ram Ramaya,64,53,16,,,,
63,up,Loreena McKennitt,Full Circle,65,16,16,,,,
64,up,Perotá Chingò,Rie Chinito,66,10,16,,,,
65,up,Deva Premal & Miten,Empty Heart (Live),67,56,16,,,,
66,up,Deva Premal & Miten,Sunrise (Live),68,60,15,,,,
67,up,Rusted Root,Send Me On My Way,69,5,15,,,,
68,up,Lucien Belmond,Aire Libre,70,13,14,,,,
69,up,Adriana Varela,Como Dos Extraños,71,2,15,,,,
70,up,Carlos Gardel,Volver,72,9,15,,,,
71,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,73,31,15,,,,
72,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,76,19,14,,,,
73,up,Leon Gieco,Todos los Dias un Poco,77,34,14,,,,
74,up,Cacho Castaña,Señora si usted supiera,78,34,13,,,,
75,up,Cacho Castaña,Café la humedad,80,35,13,,,,
76,up,Deva Premal & Miten,Jai Radha Madhav (Live),81,71,12,,,,
77,up,Deva Premal & Miten,The Strength of a Rose (Live),82,69,11,,,,
78,up,Sigur Rós,Hoppípolla,84,23,10,,,,
79,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),85,74,9,,,,
80,-,Dr Samy Farag,Raks Masri,-,80,1,,,,
81,up,Deva Premal & Miten,Chidananda (Live),92,75,7,,,,
82,up,Deva Premal & Miten,Humming (Live),95,77,6,,,,
83,up,Deva Premal,Teyata,100,72,5,,,,
84,-,Deva Premal,Shante Prashante,-,73,3,,,,
85,-,Deva Premal,Shree Ram Jai Ram,-,54,3,,,,
86,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,68,1,,,,
87,-,VIVIS Colombetti,Cordero de Dios,-,87,1,,,,
88,-,Pipers of the World,Hector the Hero (Solo Pipe Version),-,88,1,,,,
89,-,JL Mac Gregor,Battle Without Honor Or Humanity (From ''Kill Bill''),-,89,1,,,,
90,up,Julian Plaza,La Tregua,96,90,2,,,,
91,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),5,2,16,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,3,,,,
93,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,32,2,,,,
94,-,Mercedes Sosa,"Dale Alegfria a Mi Corazón (feat. Teresa Parodi, Eduardo Gatti, Victor Heredia, Patricio Manns, Julia Zenko & Leon Gieco) [En Vivo]",-,66,1,,,,
95,down,EUGENIO BENNATO,Che il Mediterraneo sia,91,91,2,,,,
96,down,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,79,79,2,,,,
97,-,Deva Premal,Rang De,-,76,2,,,,
98,down,Lura,Quebrod Nem Djosa (Radio Edit),86,86,2,,,,
99,-,Mirabai Ceiba,Sat Gur Prasad,-,79,2,,,,
100,down,Lura,Marinhero,87,87,2,,,,
