Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,11,11,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Camila Cabello,"C,XOXO",49,49,2,,,,
4,down,Dua Lipa,Radical Optimism,2,1,12,,,,
5,down,OQUES GRASSES,Fruit del Deliri,3,1,12,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,16,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,13,12,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,36,,,,
9,down,Olivia Rodrigo,GUTS (spilled),4,2,15,,,,
10,down,Taylor Swift,reputation,9,3,237,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,11,,,,
12,up,Taylor Swift,Lover,12,4,243,7,2019-10-06,3,2019-10-20
13,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),60,60,2,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,57,,,,
15,down,Olivia Rodrigo,SOUR (Video Version),10,1,148,,,,
16,down,Benson Boone,Fireworks & Rollerblades,15,2,15,,,,
17,up,Bunbury,Greta Garbo,24,1,58,,,,
19,down,Beyoncé,RENAISSANCE,16,1,101,,,,
20,up,ROSALÍA,EL MAL QUERER,21,2,243,,,,
21,down,Troye Sivan,Something To Give Each Other,19,1,38,,,,
22,down,Mikel Izal,El miedo y el paraíso,18,2,35,,,,
23,down,Normani,Dopamine,6,6,3,,,,
24,down,Melendi,Sin Noticias de Holanda,20,6,236,,,,
25,down,Frank Ocean,Blonde,22,6,228,30,2019-11-10,30,2019-11-10
26,up,Siloé,Santa Trinidad,27,12,36,,,,
27,down,Shinova,El Presente,23,1,18,,,,
28,down,Meghan Trainor,Timeless,17,9,6,,,,
29,up,Dua Lipa,Future Nostalgia,32,1,222,18,2020-02-02,1,2020-04-05
30,up,Adele,21,30,9,240,29,2019-10-06,11,2019-10-20
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,88,,,,
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,15,32,,,,
33,up,Figa Flawas,La Calçotada,35,2,23,,,,
34,up,Ed Sheeran,x,80,80,3,44,2020-05-03,44,2020-05-03
