Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,OQUES GRASSES,Fruit del Deliri,3,1,8,,,,
4,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,12,,,,
7,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,7,5,,,,
8,up,Taylor Swift,reputation,12,3,233,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,53,,,,
10,up,Taylor Swift,Lover,14,4,239,7,2019-10-06,3,2019-10-20
11,up,Michael Jackson,Thriller,23,11,93,,,,
12,down,Olivia Rodrigo,GUTS (spilled),7,2,11,,,,
13,up,RM,"Right Place, Wrong Person",57,13,2,,,,
14,down,Frank Ocean,Blonde,13,6,224,30,2019-11-10,30,2019-11-10
15,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,84,,,,
16,up,Beyoncé,RENAISSANCE,18,1,97,,,,
17,down,Mikel Izal,El miedo y el paraíso,9,2,31,,,,
18,up,Vicco,Noctalgia (Deluxe),53,18,2,,,,
19,-,aespa,Armageddon - The 1st Album,-,19,1,,,,
20,up,Troye Sivan,Something To Give Each Other,38,1,34,,,,
21,up,Monetochka,Молитвы. Анекдоты. Тосты.,71,21,2,,,,
22,up,Lady Gaga,Chromatica,52,1,179,72,2020-05-24,1,2020-06-07
23,down,Shinova,El Presente,16,1,14,,,,
24,down,Benson Boone,Fireworks & Rollerblades,17,2,11,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),19,1,144,,,,
26,down,ROSALÍA,EL MAL QUERER,20,2,239,,,,
27,down,Tate McRae,THINK LATER,8,1,26,,,,
28,down,Tyla,TYLA,21,3,21,,,,
29,up,Melendi,Sin Noticias de Holanda,35,6,232,,,,
30,down,Sia,Reasonable Woman,22,6,9,,,,
31,down,María Escarmiento,iCandy - EP,11,8,4,,,,
32,down,Luis Cortés,Dolores - EP,24,10,6,,,,
33,up,Jung Kook,GOLDEN,34,2,32,,,,
34,up,Taylor Swift,1989 (Deluxe Edition),90,4,100,89,2019-10-06,71,2021-03-21
35,down,Siloé,Santa Trinidad,29,12,32,,,,
36,down,Dua Lipa,Future Nostalgia,33,1,218,18,2020-02-02,1,2020-04-05
37,up,El Último de la Fila,Desbarajuste piramidal,37,1,27,,,,
38,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),27,26,6,,,,
39,up,Lady Gaga,The Fame Monster,47,39,11,,,,
40,up,Adele,21,40,9,236,29,2019-10-06,11,2019-10-20
41,down,Iñigo Quintero,ES SOLO MÚSICA - EP,28,14,5,,,,
42,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),26,15,28,,,,
43,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,35,8,,,,
44,down,Harry Styles,Harry's House,32,1,107,,,,
45,down,La Fúmiga,Tot Està Per Fer,42,6,15,,,,
46,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),31,6,163,,,,
47,down,Funzo & Baby Loud,PALANTE,30,1,21,,,,
48,up,Nil Moliner,Lugar Paraíso,49,4,32,,,,
49,up,Meghan Trainor,Timeless,76,49,2,,,,
50,down,Miley Cyrus,Endless Summer Vacation,44,1,65,,,,
51,down,Bunbury,Greta Garbo,50,1,54,,,,
52,up,Dani Fernández,Entre las dudas y el azar,60,1,129,,,,
53,-,Zetazen,"y cuando nos crucemos, qué?",-,53,1,,,,
54,down,Figa Flawas,La Calçotada,45,2,19,,,,
55,down,Rihanna,ANTI (Deluxe),46,6,177,,,,
56,down,Revólver,Playlist,43,6,8,,,,
57,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),55,55,2,,,,
58,down,Beyoncé,Lemonade,56,36,60,,,,
59,down,Keane,Hopes And Fears 20,51,17,4,,,,
60,up,Varios Artistas,Kiss FM. Vive la Mejor Música de Todos los Tiempos,67,56,4,,,,
61,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,61,1,,,,
62,up,Valeria Castro,con cariño y con cuidado,68,6,63,,,,
63,up,NewJeans,How Sweet - EP,70,63,2,,,,
64,down,Katy Perry,Teenage Dream (Deluxe Edition),63,40,70,,,,
65,-,Angelina Mango,poké melodrama,-,65,1,,,,
66,up,Arde Bogotá,El Tiempo y la Actitud - EP,96,49,35,,,,
67,down,Adele,25,64,7,197,26,2019-10-06,20,2020-01-05
68,down,Coldplay,Music of the Spheres,62,2,132,,,,
69,down,Walls,Luna 18,59,4,15,,,,
70,down,Various Artists,Barbie The Album,66,1,38,,,,
71,-,Ivan Herzog,Disco de Oro,-,71,1,,,,
72,up,Guillem Gisbert,Balla la masurca!,75,5,14,,,,
73,-,Lady Gaga,ARTPOP,-,35,50,,,,
74,down,Marina Satti,P.O.P. (EP),41,35,3,,,,
75,up,Adele,30,88,1,130,,,,
76,-,Vanesa Martín,Placeres y Pecados,-,2,66,,,,
77,down,OQUES GRASSES,A Tope amb la Vida,65,9,75,,,,
78,-,Harry Styles,Fine Line,-,1,232,24,2019-12-08,1,2019-12-15
79,-,ARTMS,<Dall>,-,79,1,,,,
80,down,Sabrina Carpenter,emails i can’t send fwd:,54,26,33,,,,
81,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,81,1,,,,
82,-,Yves,LOOP - EP,-,82,1,,,,
83,down,Mama Dousha & Scotty Dk,Only Hits - EP,82,82,2,,,,
84,-,Michael Jackson,Bad,-,63,39,,,,
85,up,Various Artists,80s 100 Hits,98,40,138,,,,
86,down,Ariana Grande,Dangerous Woman,58,22,169,,,,
87,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,61,22,3,,,,
88,down,Pignoise,20 Aniversario,74,9,15,,,,
89,-,Taburete,Matadero 5,-,1,50,,,,
90,-,Justin Bieber,Justice (The Complete Edition),-,29,77,,,,
91,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,63,15,,,,
92,-,Marcus & Martinus,Unforgettable,-,92,1,,,,
93,-,Varios Artistas,Baladas en Inglés 80's 90's Exitos,-,93,2,,,,
94,-,Leigh-Anne,No Hard Feelings - EP,-,94,1,,,,
95,-,Ed Sheeran,÷ (Deluxe),-,13,231,78,2019-10-06,36,2020-01-05
96,down,Post Malone,AUSTIN (Bonus),69,2,44,,,,
97,down,Frank Ocean,channel ORANGE,83,37,36,,,,
98,-,RAYE,My 21st Century Blues,-,5,34,,,,
99,down,Tedua,La Divina Commedia,89,89,2,,,,
100,down,Madonna,Confessions on a Dance Floor,93,53,15,,,,
